"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_bornemisszai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_bornemisszai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_silvestrii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_silvestrii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_undecimclavatus_undecimclavatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_undecimclavatus_undecimclavatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_kubotai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_kubotai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_tasmanicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_tasmanicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_dentifer","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_dentifer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_octospinosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_octospinosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_undecimclavatus_kishidai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_undecimclavatus_kishidai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_rossi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_rossi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_jonesi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
"http://es.dbpedia.org/resource/Pseudotyrannochthonius_jonesi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudotyrannochthonius"
