"subject","predicate","object"
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://www.w3.org/2000/01/rdf-schema#label","Fasti Capitolini"
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inscripciones"
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fasti_Capitolini"
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://es.dbpedia.org/property/apellidos","Cornell"
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://es.dbpedia.org/property/editorial","Ed. Crítica"
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://es.dbpedia.org/property/editorial","American Philological Association"
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://es.dbpedia.org/property/isbn",9788474239117
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://es.dbpedia.org/property/nombre","T. R. S."
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://es.dbpedia.org/property/nombre","T. J."
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://es.dbpedia.org/property/traductor","Teófilo de Lozoya"
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://es.dbpedia.org/property/título","The Magistrates of the Roman Republic. Volume I"
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://es.dbpedia.org/property/título","Los orígenes de Roma"
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://dbpedia.org/ontology/wikiPageID",9514790
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://dbpedia.org/ontology/wikiPageRevisionID",127769457
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Fasti_Capitolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fasti_Capitolini?oldid=127769457&ns=0"
"http://es.dbpedia.org/resource/Fastos_Capitolinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fasti_Capitolini"
"http://es.dbpedia.org/resource/Fastos_capitolinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fasti_Capitolini"
"http://es.wikipedia.org/wiki/Fasti_Capitolini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fasti_Capitolini"
