"subject","predicate","object"
"http://es.wikipedia.org/wiki/Russell_Hagg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Russell_Hagg"
"http://es.dbpedia.org/resource/Russell_Hagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Russell_Hagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Russell_Hagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Russell_Hagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Russell_Hagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Russell_Hagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Russell_Hagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Russell_Hagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Russell_Hagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Russell_Hagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Russell_Hagg","http://www.w3.org/2000/01/rdf-schema#label","Russell Hagg"
"http://es.dbpedia.org/resource/Russell_Hagg","http://www.w3.org/2000/01/rdf-schema#comment","Russell Hagg (nacido en 1938) es un diseñador y director de cine australiano. Estudió arquitectura en la Universidad de Melbourne antes de convertirse en diseñador para películas británicas, tiempo después trabajó como guionista y director en .​"
"http://es.dbpedia.org/resource/Russell_Hagg","http://xmlns.com/foaf/0.1/name","Russell Hagg"
"http://es.dbpedia.org/resource/Russell_Hagg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Russell_Hagg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Russell_Hagg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Russell_Hagg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Russell_Hagg"
"http://es.dbpedia.org/resource/Russell_Hagg","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/Russell_Hagg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Russell_Hagg","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Russell_Hagg","http://es.dbpedia.org/property/nombre","Russell Hagg"
"http://es.dbpedia.org/resource/Russell_Hagg","http://es.dbpedia.org/property/ocupación","Diseñador de producción, guionista y director de cine"
"http://es.dbpedia.org/resource/Russell_Hagg","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Russell_Hagg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Russell_Hagg","http://dbpedia.org/ontology/wikiPageID",8480616
"http://es.dbpedia.org/resource/Russell_Hagg","http://dbpedia.org/ontology/wikiPageRevisionID",126681736
"http://es.dbpedia.org/resource/Russell_Hagg","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/Russell_Hagg","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/Russell_Hagg","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Russell_Hagg","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Russell_Hagg","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diseño_de_producción"
"http://es.dbpedia.org/resource/Russell_Hagg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Russell_Hagg?oldid=126681736&ns=0"
"http://es.dbpedia.org/resource/Russell_Hagg","http://dbpedia.org/ontology/abstract","Russell Hagg (nacido en 1938) es un diseñador y director de cine australiano. Estudió arquitectura en la Universidad de Melbourne antes de convertirse en diseñador para películas británicas, tiempo después trabajó como guionista y director en .​"
"http://es.dbpedia.org/resource/La_naranja_mecánica_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Russell_Hagg"
"http://dbpedia.org/resource/Russell_Hagg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Russell_Hagg"
