"subject","predicate","object"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico"
"http://es.dbpedia.org/resource/Demandas_territoriales_de_Estado_Islámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/2000/01/rdf-schema#label","Territorios bajo control de Estado Islámico"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/2004/02/skos/core#prefLabel","Territorios bajo control de Estado Islámico"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2015"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_disputados_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_árabe"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Invierno_Árabe"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_disputados_en_África"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_político"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_contra_Estado_Islámico"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irredentismo"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://dbpedia.org/ontology/wikiPageID",8022097
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://dbpedia.org/ontology/wikiPageRevisionID",123943531
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Territorios_bajo_control_de_Estado_Islámico?oldid=123943531&ns=14"
