"subject","predicate","object"
"http://es.dbpedia.org/resource/Calvignasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bubbiano"
"http://es.dbpedia.org/resource/Rosate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bubbiano"
"http://es.dbpedia.org/resource/Casorate_Primo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bubbiano"
"http://es.wikipedia.org/wiki/Bubbiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bubbiano"
"http://es.dbpedia.org/resource/Morimondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bubbiano"
"http://es.dbpedia.org/resource/Bubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bubbiano","http://www.w3.org/2000/01/rdf-schema#label","Bubbiano"
