"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tecnología_vestible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecnología_vestible"
"http://dbpedia.org/resource/Wearable_technology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecnología_vestible"
"http://es.dbpedia.org/resource/Tecnología_vestible","http://www.w3.org/2000/01/rdf-schema#label","Tecnología vestible"
"http://es.dbpedia.org/resource/Tecnología_vestible","http://www.w3.org/2000/01/rdf-schema#comment","La tecnología ponible o vestible (del inglés wearable technology), tecnología corporal, ropa tecnológica,​ ropa inteligente,​ o electrónica textil,​ son dispositivos electrónicos inteligentes incorporados a la vestimenta o usados corporalmente como implantes o accesorios que pueden actuar como extensión del cuerpo o mente del usuario.[4][5]"
"http://es.dbpedia.org/resource/Tecnología_vestible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znkfq"
"http://es.dbpedia.org/resource/Tecnología_vestible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_vestible"
"http://es.dbpedia.org/resource/Tecnología_vestible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_por_función"
"http://es.dbpedia.org/resource/Tecnología_vestible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecnología_vestible"
"http://es.dbpedia.org/resource/Tecnología_vestible","http://dbpedia.org/ontology/wikiPageID",5647777
"http://es.dbpedia.org/resource/Tecnología_vestible","http://dbpedia.org/ontology/wikiPageRevisionID",126904426
"http://es.dbpedia.org/resource/Tecnología_vestible","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irisvanherpen.com/"
"http://es.dbpedia.org/resource/Tecnología_vestible","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Wearcompevolution.jpg%7Cminiaturadeimagen%7C350x350px%7CEvoluci%C3%B3n"
"http://es.dbpedia.org/resource/Tecnología_vestible","http://dbpedia.org/ontology/wikiPageLength",21595
"http://es.dbpedia.org/resource/Tecnología_vestible","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecnología_vestible?oldid=126904426&ns=0"
"http://es.dbpedia.org/resource/Tecnología_vestible","http://dbpedia.org/ontology/abstract","La tecnología ponible o vestible (del inglés wearable technology), tecnología corporal, ropa tecnológica,​ ropa inteligente,​ o electrónica textil,​ son dispositivos electrónicos inteligentes incorporados a la vestimenta o usados corporalmente como implantes o accesorios que pueden actuar como extensión del cuerpo o mente del usuario.[4][5] Los dispositivos vestibles como los monitores de actividad son un buen ejemplo del Internet de las cosas, puesto que cosas como la electrónica, software, sensores y conectividad son mecanismos que permiten a los objetos intercambiar información a través de Internet con un fabricante, operador u otros dispositivos conectados, sin necesitar de la intervención humana. La tecnología vestible tiene una variedad de aplicaciones que crece en medida que el campo de conocimiento se expande. Se ha popularizado con el consumo exponencial de los relojes inteligentes y los seguidores de actividad. Aparte de usos comerciales, esta tecnología está siendo incorporada a la navegación de sistemas, avances en la industria textil y la salud."
"http://es.dbpedia.org/resource/Misfit_Wearables","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Tecnología_vestible"
"http://es.dbpedia.org/resource/Computadora_de_vestir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_vestible"
"http://es.dbpedia.org/resource/Ropa_tecnologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_vestible"
"http://es.dbpedia.org/resource/Ropa_tecnológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_vestible"
"http://es.dbpedia.org/resource/Tecnología_ponible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_vestible"
"http://es.dbpedia.org/resource/Wearable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_vestible"
"http://es.dbpedia.org/resource/Electrónica_textil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_vestible"
"http://es.dbpedia.org/resource/Tecnología_corporal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_vestible"
"http://es.dbpedia.org/resource/Ropa_inteligente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_vestible"
