"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitanía_General_de_Puerto_Rico","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_puertorriqueño"
"http://es.dbpedia.org/resource/Peso_puertorriqueño","http://www.w3.org/2000/01/rdf-schema#label","Peso puertorriqueño"
"http://es.dbpedia.org/resource/Peso_puertorriqueño","http://www.w3.org/2000/01/rdf-schema#comment","El peso o peso puertorriqueño fue una moneda usada en Puerto Rico entre los años 1812 y 1917. Inicialmente estaba dividido en ocho reales que equivalían a ocho reales españoles. Entre 1812 y 1819, el peso fue emitido en forma de billete. Hasta los años 1880 no hubo más emisiones de moneda para su uso específico en Puerto Rico. Para esa época el peso fue dividido en cien centavos los cuales eran equivalentes a cinco pesetas españolas. El peso fue reemplazado por el dólar de Estados Unidos a raíz de la invasión estadounidense del 25 de julio de 1898."
"http://es.dbpedia.org/resource/Peso_puertorriqueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peso_(moneda)"
"http://es.dbpedia.org/resource/Peso_puertorriqueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_España"
"http://es.dbpedia.org/resource/Peso_puertorriqueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Peso_puertorriqueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Peso_puertorriqueño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peso_puertorriqueño"
"http://es.dbpedia.org/resource/Peso_puertorriqueño","http://dbpedia.org/ontology/wikiPageID",2061751
"http://es.dbpedia.org/resource/Peso_puertorriqueño","http://dbpedia.org/ontology/wikiPageRevisionID",126987853
"http://es.dbpedia.org/resource/Peso_puertorriqueño","http://dbpedia.org/ontology/wikiPageExternalLink","https://coleccionistasdemonedas.com/"
"http://es.dbpedia.org/resource/Peso_puertorriqueño","http://dbpedia.org/ontology/wikiPageLength",5325
"http://es.dbpedia.org/resource/Peso_puertorriqueño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peso_puertorriqueño?oldid=126987853&ns=0"
"http://es.dbpedia.org/resource/Peso_puertorriqueño","http://dbpedia.org/ontology/abstract","El peso o peso puertorriqueño fue una moneda usada en Puerto Rico entre los años 1812 y 1917. Inicialmente estaba dividido en ocho reales que equivalían a ocho reales españoles. Entre 1812 y 1819, el peso fue emitido en forma de billete. Hasta los años 1880 no hubo más emisiones de moneda para su uso específico en Puerto Rico. Para esa época el peso fue dividido en cien centavos los cuales eran equivalentes a cinco pesetas españolas. El peso fue reemplazado por el dólar de Estados Unidos a raíz de la invasión estadounidense del 25 de julio de 1898."
"http://es.wikipedia.org/wiki/Peso_puertorriqueño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peso_puertorriqueño"
"http://es.dbpedia.org/resource/Peso_puertorriqueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_puertorriqueño"
