"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tyra_Haraldsdatter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tyra_Haraldsdatter"
"http://es.dbpedia.org/resource/Harald_Blåtand","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Tyra_Haraldsdatter"
"http://dbpedia.org/resource/Tyra_of_Denmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tyra_Haraldsdatter"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://www.w3.org/2000/01/rdf-schema#label","Tyra Haraldsdatter"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://www.w3.org/2000/01/rdf-schema#comment","Tyra Haraldsdatter, también Tyri o Thyra (939 - 1000) fue una princesa de Dinamarca y reina consorte de Noruega, esposa de Olav Tryggvason (siglo X). Tyra era hija del rey Harald Blåtand y Gunnhild Olafsdotter de Suecia. Casó en primeras nupcias con el príncipe y pretendiente del trono sueco Styrbjörn el Fuerte. A la muerte de su marido en la Batalla de Fýrisvellir casó con un príncipe wendo, Burislav,​ que abandonó para casarse con Olaf Tryggvason, rey de Noruega, desafiando así la autoridad de su hermano Svend I.​"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2pkj"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Noruega"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Dinamarca"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecas"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Era_Vikinga"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegas_del_siglo_X"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_X"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyra_Haraldsdatter"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://dbpedia.org/ontology/wikiPageID",5414559
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://dbpedia.org/ontology/wikiPageRevisionID",129305894
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://dbpedia.org/ontology/wikiPageLength",1848
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tyra_Haraldsdatter?oldid=129305894&ns=0"
"http://es.dbpedia.org/resource/Tyra_Haraldsdatter","http://dbpedia.org/ontology/abstract","Tyra Haraldsdatter, también Tyri o Thyra (939 - 1000) fue una princesa de Dinamarca y reina consorte de Noruega, esposa de Olav Tryggvason (siglo X). Tyra era hija del rey Harald Blåtand y Gunnhild Olafsdotter de Suecia. Casó en primeras nupcias con el príncipe y pretendiente del trono sueco Styrbjörn el Fuerte. A la muerte de su marido en la Batalla de Fýrisvellir casó con un príncipe wendo, Burislav,​ que abandonó para casarse con Olaf Tryggvason, rey de Noruega, desafiando así la autoridad de su hermano Svend I.​ Según la leyenda, Tyra decidió acabar su vida y morir de hambre tras conocer la muerte de Olaf en la batalla de Svolder, el 18 de septiembre de 1000."
