"subject","predicate","object"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://www.w3.org/2000/01/rdf-schema#label","Jóvenes amantes"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://www.w3.org/2000/01/rdf-schema#comment","Jóvenes amantes es una película mexicana de drama filmada en 1997 donde dos jóvenes tienen que vencer las intrigas y vivir su amor a escondidas. Fue protagonizada por Marisol Santacruz y Luis Gatica."
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://xmlns.com/foaf/0.1/name","Jóvenes amantes"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://xmlns.com/foaf/0.1/name","Los Jóvenes Amantes"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jóvenes_amantes"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Juan_Fernando_Pérez"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Gatica_(actor)"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Irma_Dorantes"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosángela_Balbó"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gerardo_Murguía"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marisol_Santacruz"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://es.dbpedia.org/property/título","Los Jóvenes Amantes"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://es.dbpedia.org/property/títuloOriginal","Jóvenes amantes"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://dbpedia.org/ontology/wikiPageID",6054554
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://dbpedia.org/ontology/wikiPageRevisionID",95545803
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://dbpedia.org/ontology/wikiPageLength",1574
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://dbpedia.org/ontology/runtime",5940.0
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Juan_Fernando_Pérez"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Irma_Dorantes"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Gatica_(actor)"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marisol_Santacruz"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosángela_Balbó"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gerardo_Murguía"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jóvenes_amantes?oldid=95545803&ns=0"
"http://es.dbpedia.org/resource/Jóvenes_amantes","http://dbpedia.org/ontology/abstract","Jóvenes amantes es una película mexicana de drama filmada en 1997 donde dos jóvenes tienen que vencer las intrigas y vivir su amor a escondidas. Fue protagonizada por Marisol Santacruz y Luis Gatica."
"http://es.wikipedia.org/wiki/Jóvenes_amantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jóvenes_amantes"
