"subject","predicate","object"
"http://es.dbpedia.org/resource/Liverpool_Oratorio","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/John_Fraser"
"http://es.dbpedia.org/resource/Liverpool_Oratorio","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Fraser"
"http://dbpedia.org/resource/John_Fraser_(botanist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Fraser"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/John_Fraser"
"http://es.dbpedia.org/resource/Ecce_Cor_Meum","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Fraser"
"http://es.dbpedia.org/resource/Working_Classical","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/John_Fraser"
"http://es.dbpedia.org/resource/Working_Classical","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Fraser"
"http://es.dbpedia.org/resource/El_Cid_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Fraser"
"http://es.dbpedia.org/resource/El_Cid_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Fraser"
"http://es.dbpedia.org/resource/John_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
