"subject","predicate","object"
"http://es.dbpedia.org/resource/Interestatal_210_y_Ruta_Estatal_210","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/East_Los_Angeles_Interchange","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Interestatal_215_(California)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Interestatal_605","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_90","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_52","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Interestatal_710","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.wikipedia.org/wiki/Caltrans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Arroyo_Seco_Parkway","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Interestatal_405_(California)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Autopista_Santa_Ana","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_1","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_142","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_33","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_78","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_905","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_82","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Interestatal_15_en_California","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_75","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Caltrans","http://www.w3.org/2000/01/rdf-schema#label","Caltrans"
"http://es.dbpedia.org/resource/Caltrans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02585"
"http://es.dbpedia.org/resource/Caltrans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caltrans"
"http://es.dbpedia.org/resource/Caltrans","http://dbpedia.org/ontology/wikiPageID",948282
"http://es.dbpedia.org/resource/Caltrans","http://dbpedia.org/ontology/wikiPageRevisionID",91178839
"http://es.dbpedia.org/resource/Caltrans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_California"
"http://es.dbpedia.org/resource/Caltrans","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Caltrans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caltrans?oldid=91178839&ns=0"
"http://es.dbpedia.org/resource/Interestatal_110_y_Ruta_Estatal_110","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_57","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_71","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_91","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Ruta_del_Condado_de_San_Diego_S4","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_67","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
