"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://www.w3.org/2000/01/rdf-schema#label","Departamento de San Gil"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://www.w3.org/2000/01/rdf-schema#comment","El departamento de San Gil es un extinto departamento de Colombia. Fue creado el 5 de agosto de 1908 y perduró hasta el 1 de enero de 1910, siendo parte de las reformas administrativas del presidente de la república Rafael Reyes respecto a división territorial.​ El departamento duró poco, pues Reyes fue depuesto en 1909 y todas sus medidas revertidas a finales del mismo año, por lo cual las 34 entidades territoriales creadas en 1908 fueron suprimidas y el país recobró la división política vigente en 1905,​ desapareciendo entonces San Gil como departamento y vuelto a depender de Bucaramanga.​"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Santander_(Colombia)"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1908"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1910"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_centralistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_San_Gil"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de San Gil en la República de Colombia"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/añoFin",1910
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/añoInicio",1908
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/banderaP","Flag of Colombia.svg"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/banderaS","Flag of Santander Department .svg"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Gil_(Santander)"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/eventoFin","Supresión"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/eventoInicio","Erección"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/fechaFin",1
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/gentilicio","Sangileño-a, Colombiano-a"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/mapa","San Gil in Colombia .svg"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_colombiano"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/nombreCompleto","San Gil"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/p","Departamento de Galán"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/p","Departamento de Vélez"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/s","Departamento de Santander"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://dbpedia.org/ontology/wikiPageID",6844070
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",123219847
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://dbpedia.org/ontology/wikiPageLength",5912
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_San_Gil?oldid=123219847&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://dbpedia.org/ontology/abstract","El departamento de San Gil es un extinto departamento de Colombia. Fue creado el 5 de agosto de 1908 y perduró hasta el 1 de enero de 1910, siendo parte de las reformas administrativas del presidente de la república Rafael Reyes respecto a división territorial.​ El departamento duró poco, pues Reyes fue depuesto en 1909 y todas sus medidas revertidas a finales del mismo año, por lo cual las 34 entidades territoriales creadas en 1908 fueron suprimidas y el país recobró la división política vigente en 1905,​ desapareciendo entonces San Gil como departamento y vuelto a depender de Bucaramanga.​"
"http://es.wikipedia.org/wiki/Departamento_de_San_Gil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_San_Gil"
