"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sillón_Eames_Lounge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sillón_Eames_Lounge"
"http://dbpedia.org/resource/Eames_Lounge_Chair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sillón_Eames_Lounge"
"http://es.dbpedia.org/resource/Sillón_Eames_Lounge","http://www.w3.org/2000/01/rdf-schema#label","Sillón Eames Lounge"
"http://es.dbpedia.org/resource/Sillón_Eames_Lounge","http://www.w3.org/2000/01/rdf-schema#comment","El Sillón Eames Lounge y su reposapiés, cuyas apelaciones exactas son respectivamente Eames Lounge (670) y Ottoman (671), han sido comercializados en 1956 después de un trabajo de desarrollo de los diseñadores Charles y Ray Eames para el fabricante de muebles Herman Miller.​ Este sillón es el primer objeto diseñado por la pareja Eames destinado a la comercialización a gran escala. Forma parte de objetos de diseño industrial y ha sido concebido por la pareja Eames con el objetivo que «tenga el aspecto caliente y el atractivo de un guante de baseball usado de primera base».​"
"http://es.dbpedia.org/resource/Sillón_Eames_Lounge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sillas"
"http://es.dbpedia.org/resource/Sillón_Eames_Lounge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sillón_Eames_Lounge"
"http://es.dbpedia.org/resource/Sillón_Eames_Lounge","http://dbpedia.org/ontology/wikiPageID",7440776
"http://es.dbpedia.org/resource/Sillón_Eames_Lounge","http://dbpedia.org/ontology/wikiPageRevisionID",128565281
"http://es.dbpedia.org/resource/Sillón_Eames_Lounge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306090520/http:/www.hermanmiller.com/CDA/SSA/Product/0,,a10-c440-p47,00.html"
"http://es.dbpedia.org/resource/Sillón_Eames_Lounge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moma.org/collection/browse_results.php%3Fobject_id=3325"
"http://es.dbpedia.org/resource/Sillón_Eames_Lounge","http://dbpedia.org/ontology/wikiPageLength",2243
"http://es.dbpedia.org/resource/Sillón_Eames_Lounge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sillón_Eames_Lounge?oldid=128565281&ns=0"
"http://es.dbpedia.org/resource/Sillón_Eames_Lounge","http://dbpedia.org/ontology/abstract","El Sillón Eames Lounge y su reposapiés, cuyas apelaciones exactas son respectivamente Eames Lounge (670) y Ottoman (671), han sido comercializados en 1956 después de un trabajo de desarrollo de los diseñadores Charles y Ray Eames para el fabricante de muebles Herman Miller.​ Este sillón es el primer objeto diseñado por la pareja Eames destinado a la comercialización a gran escala. Forma parte de objetos de diseño industrial y ha sido concebido por la pareja Eames con el objetivo que «tenga el aspecto caliente y el atractivo de un guante de baseball usado de primera base».​ Se puede ver un ejemplar del sillón en la colección permanente del MoMA de Nueva York.​ Hoy, el Eames Lounge Chair se sigue produciendo por las empresas Vitra y Herman Miller."
