"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pilar_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Pilar_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Pilar_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Pilar_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Pilar_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Pilar_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Pilar_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Pilar_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Pilar_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Pilar_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","El Pilar (Valencia)"
"http://es.dbpedia.org/resource/El_Pilar_(Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","El Pilar (antiguamente Velluters) es un barrio de la ciudad de Valencia (España), perteneciente al distrito de Ciutat Vella. Está situado en el centro de la ciudad y limita al norte con El Carmen, al este con El Mercat, al sur con Sant Francesc y al oeste con Botànic. Su población en 2009 era de 4.067 habitantes.​"
"http://es.dbpedia.org/resource/El_Pilar_(Valencia)","http://xmlns.com/foaf/0.1/name","El Pilar"
"http://es.dbpedia.org/resource/El_Pilar_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciutat_Vella_(Valencia)"
"http://es.dbpedia.org/resource/El_Pilar_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Valencia"
"http://es.dbpedia.org/resource/El_Pilar_(Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Pilar_(Valencia)"
