"subject","predicate","object"
"http://es.dbpedia.org/resource/(200088)_1993_BD12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200087)_1992_SX4"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://www.w3.org/2000/01/rdf-schema#label","(200087) 1992 SX4"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://www.w3.org/2000/01/rdf-schema#comment","(200087) 1992 SX4 es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de septiembre de 1992 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1992"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(200087)_1992_SX4"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/afelio",2.70534
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/anomalíaMedia",25.6661
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200086)_1992_QS2"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/argumentoPerihelio",40.5881
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/designaciones",1992
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/excentricidad",0.11946
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/inclinación",3.23428
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/magnitudAbsoluta","16,5 M"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/nodoAscendente",122.387
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/nombre",1992
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/nombreProvisional",1992
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/perihelio",2.12796
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/periodoOrbitalSideral",1372.2
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/semiejeMayor",2.41665
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(200088)_1993_BD12"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://dbpedia.org/ontology/wikiPageID",7709329
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://dbpedia.org/ontology/wikiPageRevisionID",119445297
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://dbpedia.org/ontology/wikiPageLength",4676
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(200087)_1992_SX4?oldid=119445297&ns=0"
"http://es.dbpedia.org/resource/(200087)_1992_SX4","http://dbpedia.org/ontology/abstract","(200087) 1992 SX4 es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de septiembre de 1992 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.wikipedia.org/wiki/(200087)_1992_SX4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(200087)_1992_SX4"
"http://es.dbpedia.org/resource/(200086)_1992_QS2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(200087)_1992_SX4"
