"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Kiruza","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_Pozze_Latina"
"http://es.dbpedia.org/resource/Panteras_Negras_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/La_Pozze_Latina"
"http://es.dbpedia.org/resource/Panteras_Negras_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_Pozze_Latina"
"http://es.dbpedia.org/resource/Los_Marginales_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/La_Pozze_Latina"
"http://es.dbpedia.org/resource/Los_Marginales_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_Pozze_Latina"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/2000/01/rdf-schema#label","La Pozze Latina"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/2000/01/rdf-schema#comment","La Pozze Latina es un grupo chileno de hip hop underground. Se les considera como los pioneros del hip hop en Chile junto a Panteras Negras. El grupo se forma en 1990 en la comuna de Santiago como Latin Posse con Jimmy Fernández como Funky Jefs en voz y rimas y Rodrigo ""Johan"" Méndez (alias MC Rody o Too Small), quien hacía los instrumentales con una caja de ritmos Roland y un sampler Ensoniq EPS-16 que trajo desde Holanda. Este último retornaría a Europa en 1995, dejando como compañero de Jimmy a Hernán del Canto alias (X-Ize o Chato X), quien llegó desde el exilio en Alemania Oriental en 1993. Así oficialmente se forma La Pozze Latina."
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rz0q0"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Chile"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Chile"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Santiago"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Chile"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Pozze_Latina"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/De_Kiruza"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Panteras_Negras_(banda)"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://es.dbpedia.org/property/artistasRelacionados","Los Marginales"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Tiro_de_Gracia_(banda)"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alerce,_la_otra_música"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_rock"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_hip_hop"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Solo_Di_Medina"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Chato_X"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/DJ_Raff"
"http://es.dbpedia.org/resource/La_Pozze_Latina","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jimmy_Fernández"
