"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://www.w3.org/2000/01/rdf-schema#label","Margarita de Leiningen"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://www.w3.org/2000/01/rdf-schema#comment","La Princesa Margarita de Leiningen​​ (en alemán: Margarita Ileana Viktoria Alexandra Prinzessin zu Leiningen​​) (nacida el 9 de mayo de 1932 en Coburgo, Baviera, Alemania;​​ cometió suicidio​ el 16 de junio de 1994 en Überlingen, Baden-Württemberg, Alemania​​) fue una Princesa de Leiningen por nacimiento y Princesa de Hohenzollern por matrimonio. Margarita era el cuarto vástago y segunda hija​​ del Príncipe Carlos de Leiningen y de su esposa, la Gran Duquesa María Kirílovna de Rusia.​​ Margarita fue la Princesa consorte de Hohenzollern entre el 6 de febrero de 1966 y el 16 de junio de 1994."
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://xmlns.com/foaf/0.1/name","Margarita Ileana Viktoria Alexandra"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://xmlns.com/foaf/0.1/name","Princesa Margarita"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Leiningen"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Alemania"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Alemania"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Coburgo"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_de_Leiningen"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Leiningen"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federico_Guillermo_de_Hohenzollern"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/fechaDeDefunción",16
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Überlingen"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/lugarDeEntierro","Jardines afuera de la Iglesia de Hedinger, Sigmaringen"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Coburgo"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Kirílovna_Románova"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/nombre","Princesa Margarita"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/nombreCompleto","Margarita Ileana Viktoria Alexandra"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_Carlos_de_Leiningen"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://es.dbpedia.org/property/título","Princesa de Hohenzollern"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Überlingen"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Baden-Württemberg"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coburgo"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://dbpedia.org/ontology/wikiPageID",9287076
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://dbpedia.org/ontology/wikiPageRevisionID",128784124
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://dbpedia.org/ontology/wikiPageLength",6651
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://dbpedia.org/ontology/title","Princesa de Hohenzollern"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_Carlos_de_Leiningen"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Kirílovna_Románova"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Sigmaringen"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_de_Leiningen?oldid=128784124&ns=0"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://dbpedia.org/ontology/abstract","La Princesa Margarita de Leiningen​​ (en alemán: Margarita Ileana Viktoria Alexandra Prinzessin zu Leiningen​​) (nacida el 9 de mayo de 1932 en Coburgo, Baviera, Alemania;​​ cometió suicidio​ el 16 de junio de 1994 en Überlingen, Baden-Württemberg, Alemania​​) fue una Princesa de Leiningen por nacimiento y Princesa de Hohenzollern por matrimonio. Margarita era el cuarto vástago y segunda hija​​ del Príncipe Carlos de Leiningen y de su esposa, la Gran Duquesa María Kirílovna de Rusia.​​ Margarita fue la Princesa consorte de Hohenzollern entre el 6 de febrero de 1966 y el 16 de junio de 1994."
"http://es.wikipedia.org/wiki/Margarita_de_Leiningen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_de_Leiningen"
