"subject","predicate","object"
"http://es.dbpedia.org/resource/Saqueadores_Edicion_Técnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saqueadores_Edición_Técnica"
"http://es.dbpedia.org/resource/Saqueadores_Edición_Técnica","http://www.w3.org/2000/01/rdf-schema#label","Saqueadores Edición Técnica"
"http://es.dbpedia.org/resource/Saqueadores_Edición_Técnica","http://www.w3.org/2000/01/rdf-schema#comment","Saqueadores Edición Técnica (SET) es un ezine sobre hacking, phreaking y temas relacionados. Por extensión, es también el nombre del grupo de hackers que lo edita. Nació con el nombre Saqueadores el 6 de octubre de 1996, en la BBS Club (Murcia). Su único autor era eljaker. A partir del cuarto número, en noviembre de 1996, aparecieron también artículos de Warezzman, El Duke de Sicilia, +Ochodedos, SLink, RoN, RedCool y otros. En enero de 1997, eljaker anuncia su retirada, pero en realidad sólo cambia su nick a El Duke de Sicilia, práctica que repetirá otras veces:"
"http://es.dbpedia.org/resource/Saqueadores_Edición_Técnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hacking"
"http://es.dbpedia.org/resource/Saqueadores_Edición_Técnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_hacker"
"http://es.dbpedia.org/resource/Saqueadores_Edición_Técnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Saqueadores_Edición_Técnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saqueadores_Edición_Técnica"
"http://es.dbpedia.org/resource/Saqueadores_Edición_Técnica","http://dbpedia.org/ontology/wikiPageID",1146812
"http://es.dbpedia.org/resource/Saqueadores_Edición_Técnica","http://dbpedia.org/ontology/wikiPageRevisionID",125110168
"http://es.dbpedia.org/resource/Saqueadores_Edición_Técnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.set-ezine.org/"
"http://es.dbpedia.org/resource/Saqueadores_Edición_Técnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://set-ezine.org/ezines/set/11/0x0D.txt"
"http://es.dbpedia.org/resource/Saqueadores_Edición_Técnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080119112652/http:/dsr.segfault.es/stuff/website-mirrors/set-hacked/"
"http://es.dbpedia.org/resource/Saqueadores_Edición_Técnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010061112/http:/set-ezine.org/archivo/txt/set31.zip"
"http://es.dbpedia.org/resource/Saqueadores_Edición_Técnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010062513/http:/www.set-ezine.org/archivo/txt/set28.zip"
"http://es.dbpedia.org/resource/Saqueadores_Edición_Técnica","http://dbpedia.org/ontology/wikiPageLength",4556
