"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dominique_Jackson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominique_Jackson"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Dominique Jackson"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Brebner (20 de marzo de 1975), conocida profesionalmente como Dominique Jackson o Tyra Allure Ross, es una actriz, autora, modelo, y personalidad televisiva de origen trinitense. Como actriz, es más conocida por su papel protagónico de Elektra Abundance en la serie de televisión de FX, Pose. Como modelo, ha aparecido en Vogue España."
"http://es.dbpedia.org/resource/Dominique_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_transgénero"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_trinitenses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_transgénero"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrotrinitenses"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_transgénero"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominique_Jackson"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://dbpedia.org/ontology/wikiPageID",8989799
"http://es.dbpedia.org/resource/Dominique_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",127037363
"http://es.dbpedia.org/resource/Dominique_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IrsrLAAvcoo"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://dbpedia.org/ontology/wikiPageLength",10717
"http://es.dbpedia.org/resource/Dominique_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominique_Jackson?oldid=127037363&ns=0"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://dbpedia.org/ontology/abstract","Dominique Brebner (20 de marzo de 1975), conocida profesionalmente como Dominique Jackson o Tyra Allure Ross, es una actriz, autora, modelo, y personalidad televisiva de origen trinitense. Como actriz, es más conocida por su papel protagónico de Elektra Abundance en la serie de televisión de FX, Pose. Como modelo, ha aparecido en Vogue España."
"http://dbpedia.org/resource/Dominique_Jackson_(model)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominique_Jackson"
