"subject","predicate","object"
"http://es.dbpedia.org/resource/(435)_Ella","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(436)_Patricia"
"http://dbpedia.org/resource/436_Patricia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(436)_Patricia"
"http://es.wikipedia.org/wiki/(436)_Patricia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(436)_Patricia"
"http://es.dbpedia.org/resource/(437)_Rhodia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(436)_Patricia"
"http://es.dbpedia.org/resource/(436)_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(436)_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(436)_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(436)_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(436)_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(436)_Patricia","http://www.w3.org/2000/01/rdf-schema#label","(436) Patricia"
"http://es.dbpedia.org/resource/(436)_Patricia","http://www.w3.org/2000/01/rdf-schema#comment","(436) Patricia es un asteroide perteneciente al cinturón exterior de asteroides descubierto el 13 de septiembre de 1898 por Friedrich Karl Arnold Schwassmann y Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Se desconoce la razón del nombre.​"
"http://es.dbpedia.org/resource/(436)_Patricia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059yg3"
"http://es.dbpedia.org/resource/(436)_Patricia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(436)_Patricia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1898"
"http://es.dbpedia.org/resource/(436)_Patricia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(436)_Patricia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(436)_Patricia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(436)_Patricia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(436)_Patricia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(436)_Patricia"
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/afelio",3.412
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/albedo",0.0599
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/anomalíaMedia",79.51
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(435)_Ella"
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/argumentoPerihelio",40.8
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/designaciones",1898
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/diámetro","59.53"
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/excentricidad",0.06441
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/imagen",436
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/inclinación",18.48
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Patricia obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/magnitudAbsoluta",10
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/nodoAscendente",351.4
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/nombre","Patricia"
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/nombreProvisional",1898
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/perihelio",2.999
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/periodoOrbitalSideral",2096
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/periodoRotación","58068.0"
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/semiejeMayor",3.206
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(437)_Rhodia"
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/título","Patricia"
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=436"
"http://es.dbpedia.org/resource/(436)_Patricia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(436)_Patricia","http://dbpedia.org/ontology/wikiPageID",1897662
"http://es.dbpedia.org/resource/(436)_Patricia","http://dbpedia.org/ontology/wikiPageRevisionID",119304746
