"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2010_(Uruguay)","http://es.dbpedia.org/property/conf2RunnerUp","http://es.dbpedia.org/resource/Club_Atlético_Yale"
"http://es.wikipedia.org/wiki/Club_Atlético_Yale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Atlético_Yale"
"http://dbpedia.org/resource/Club_Atletico_Yale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Atlético_Yale"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Yale"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://www.w3.org/2000/01/rdf-schema#comment","El Club Atlético Yale es un equipo de baloncesto uruguayo. Juega el Torneo DTA (Divisional Tercera de Ascenso), de Uruguay. Actúa de local en su estadio del , ubicado en Gustavo Gallinal 1989, en el barrio Jacinto Vera."
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1_5_"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1940"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Uruguay"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacinto_Vera_(Montevideo)"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Atlético_Yale"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://es.dbpedia.org/property/fundación",12
