"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Atilio_Benedetti"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Atilio_Benedetti"
"http://es.wikipedia.org/wiki/Atilio_Benedetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atilio_Benedetti"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/2000/01/rdf-schema#label","Atilio Benedetti"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/2000/01/rdf-schema#comment","Atilio Francisco Salvador Benedetti (Larroque, 1 de enero de 1955) es licenciado en bromatología, político y empresario argentino que ha desempeñado diferentes cargos y funciones tanto en el ámbito privado como público. Actualmente es Diputado Nacional por Entre Ríos."
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://xmlns.com/foaf/0.1/name","Atilio Benedetti"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larroquenses"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_municipios_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Argentina"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atilio_Benedetti"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Cambiemos"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/cargo","Concejal de Larroque"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/cargo","Miembro del Directorio del Banco de la Nación Argentina"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/cargo","Intendente de Larroque"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/escudo","Banco_Nación.svg"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/escudo","Escudo de Larroque, Entre Rios.png"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/final",1987
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/final",1999
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/imagen","Atilio Francisco Salvador Benedetti.png"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/inicio",1983
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/lugarDeNacimiento","Larroque, Entre Ríos, Argentina"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/nombre","Atilio Benedetti"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mauricio_Macri"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Bromatología"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Larroque_(Argentina)"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Entre_Ríos"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://dbpedia.org/ontology/wikiPageID",8096092
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://dbpedia.org/ontology/wikiPageRevisionID",127876979
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://dbpedia.org/ontology/wikiPageLength",6008
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Bromatólogo"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atilio_Benedetti?oldid=127876979&ns=0"
"http://es.dbpedia.org/resource/Atilio_Benedetti","http://dbpedia.org/ontology/abstract","Atilio Francisco Salvador Benedetti (Larroque, 1 de enero de 1955) es licenciado en bromatología, político y empresario argentino que ha desempeñado diferentes cargos y funciones tanto en el ámbito privado como público. Actualmente es Diputado Nacional por Entre Ríos."
"http://es.dbpedia.org/resource/Atilio_benedetti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atilio_Benedetti"
