"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hamina","http://www.w3.org/2000/01/rdf-schema#label","Hamina"
"http://es.dbpedia.org/resource/Categoría:Hamina","http://www.w3.org/2004/02/skos/core#prefLabel","Hamina"
"http://es.dbpedia.org/resource/Categoría:Hamina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Kymenlaakso"
"http://es.dbpedia.org/resource/Categoría:Hamina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Hamina","http://dbpedia.org/ontology/wikiPageID",7749241
"http://es.dbpedia.org/resource/Categoría:Hamina","http://dbpedia.org/ontology/wikiPageRevisionID",97119874
"http://es.dbpedia.org/resource/Categoría:Hamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hamina?oldid=97119874&ns=14"
"http://es.dbpedia.org/resource/Hugo_Simberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hamina"
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hamina"
"http://es.dbpedia.org/resource/Hamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hamina"
