"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos de fútbol entre clubes de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos de fútbol entre clubes de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",1515600
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",65700466
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago?oldid=65700466&ns=14"
"http://es.dbpedia.org/resource/TT_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/TT_Pro_League_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Pro_Bowl_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Goal_Shield_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/TT_Pro_League_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/TT_Pro_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Copa_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/TT_Pro_League_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/TT_Pro_League_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Charity_Shield_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Trinidad_y_Tobago"
