"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarah_Schönfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Schönfeld"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://www.w3.org/2000/01/rdf-schema#label","Sarah Schönfeld"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Ancelle Schönfeld es una artista plástica alemana que nació en 1979 en Berlín, conocida sobre todo por haber fotografiado drogas recreativas de manera artística.​"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Alemania"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Schönfeld"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://dbpedia.org/ontology/wikiPageID",7828073
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://dbpedia.org/ontology/wikiPageRevisionID",124399140
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://dbpedia.org/ontology/wikiPageLength",12434
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Schönfeld?oldid=124399140&ns=0"
"http://es.dbpedia.org/resource/Sarah_Schönfeld","http://dbpedia.org/ontology/abstract","Sarah Ancelle Schönfeld es una artista plástica alemana que nació en 1979 en Berlín, conocida sobre todo por haber fotografiado drogas recreativas de manera artística.​"
