"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellmuth_von_Mücke","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ahrensburg"
"http://dbpedia.org/resource/Ahrensburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahrensburg"
"http://es.dbpedia.org/resource/Helmut_Hasse","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ahrensburg"
"http://es.dbpedia.org/resource/Helmut_Hasse","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ahrensburg"
"http://es.wikipedia.org/wiki/Ahrensburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahrensburg"
"http://es.dbpedia.org/resource/Gotthard_Handrick","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ahrensburg"
"http://es.dbpedia.org/resource/Ahrensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ahrensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ahrensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ahrensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ahrensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ahrensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ahrensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ahrensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ahrensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahrensburg","http://www.w3.org/2000/01/rdf-schema#label","Ahrensburg"
"http://es.dbpedia.org/resource/Ahrensburg","http://www.w3.org/2000/01/rdf-schema#comment","Ahrensburg (en bajo sajón: Ahrensborg) es una localidad alemana del estado federado de Schleswig-Holstein. Se encuentra al noreste de Hamburgo. Se divide administrativamente en cinco distritos: Ahrensfelde, Beimoor, Ahrensburg West, Gartenholz y Hagen."
"http://es.dbpedia.org/resource/Ahrensburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020kx_"
