"subject","predicate","object"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://www.w3.org/2000/01/rdf-schema#label","Llegada de noche"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1949"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_alemanas"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Sevilla"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llegada_de_noche"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/ayudantedirección","Gervasio Banciella"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/ayudantedirección","Sebastián Almeida"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/dirección","José Antonio Nieves Conde"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/duración","4740.0"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/estreno",1949
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/José_Fernández_Aguayo"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Gonzalo_Torrente_Ballester"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Carlos_Blanco_Hernández"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/guion","Antonio Pérez Sánchez"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thriller"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jesús_García_Leoz"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/productora","Marta Films"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amparo_Martí"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Maratea"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manolo_Fábregas"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Almorós"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Espantaleón"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antoñita_Moreno"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Benetti"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariano_Asquerino"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/títuloOriginal","Llegada de noche"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://dbpedia.org/ontology/wikiPageID",9639409
"http://es.dbpedia.org/resource/Llegada_de_noche","http://dbpedia.org/ontology/wikiPageRevisionID",130313632
"http://es.dbpedia.org/resource/Llegada_de_noche","http://dbpedia.org/ontology/wikiPageLength",2854
"http://es.dbpedia.org/resource/Llegada_de_noche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llegada_de_noche?oldid=130313632&ns=0"
"http://es.wikipedia.org/wiki/Llegada_de_noche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llegada_de_noche"
