"subject","predicate","object"
"http://es.wikipedia.org/wiki/Resident_Evil_Gaiden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resident_Evil_Gaiden"
"http://es.dbpedia.org/resource/Resident_Evil_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Resident_Evil_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Resident_Evil_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Resident_Evil_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Resident_Evil_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Resident_Evil_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Resident_Evil_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Resident_Evil_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Resident_Evil_Gaiden","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil Gaiden"
"http://es.dbpedia.org/resource/Resident_Evil_Gaiden","http://www.w3.org/2000/01/rdf-schema#comment","Resident Evil Gaiden (Biohazard Gaiden en Japón) es un videojuego de la saga Resident Evil para Game Boy Color que tiene como protagonista a Leon S. Kennedy y a Barry Burton."
"http://es.dbpedia.org/resource/Resident_Evil_Gaiden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m09w"
