"subject","predicate","object"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://www.w3.org/2000/01/rdf-schema#label","Izaskun Manuel Llados"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://www.w3.org/2000/01/rdf-schema#comment","Izaskun Manuel Llados es una deportista española que compitió en esquí alpino adaptado. Ganó dos medallas en los Juegos Paralímpicos de Lillehammer 1994, plata en la prueba de eslalon (B1-2) y bronce en descenso (clase B1-2).​"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://xmlns.com/foaf/0.1/name","(Izaskun Manuel Llados)"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_España"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_España"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Izaskun_Manuel_Llados"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://es.dbpedia.org/property/nombre","(Izaskun Manuel Llados)"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://dbpedia.org/ontology/wikiPageID",8392841
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://dbpedia.org/ontology/wikiPageRevisionID",129219319
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://dbpedia.org/ontology/wikiPageLength",1509
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Izaskun_Manuel_Llados?oldid=129219319&ns=0"
"http://es.dbpedia.org/resource/Izaskun_Manuel_Llados","http://dbpedia.org/ontology/abstract","Izaskun Manuel Llados es una deportista española que compitió en esquí alpino adaptado. Ganó dos medallas en los Juegos Paralímpicos de Lillehammer 1994, plata en la prueba de eslalon (B1-2) y bronce en descenso (clase B1-2).​"
"http://es.wikipedia.org/wiki/Izaskun_Manuel_Llados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Izaskun_Manuel_Llados"
