"subject","predicate","object"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://www.w3.org/2000/01/rdf-schema#label","Byasa adamsoni"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://www.w3.org/2000/01/rdf-schema#comment","Byasa adamsoni es una especie de mariposas de la familia de los papiliónidos.​ Se encuentra en Burma, Tailandia, Laos, Camboya y Vietnam.​ Fue nombrada en honor del capitán Adamson, coleccionista de insectos."
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://xmlns.com/foaf/0.1/name","Byasa adamsoni"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Byasa"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Byasa_adamsoni"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://es.dbpedia.org/property/binomial","Byasa adamsoni"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henley_Grose-Smith"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1886"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://es.dbpedia.org/property/first","Michael G."
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://es.dbpedia.org/property/first","N. Mark"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Byasa"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://es.dbpedia.org/property/last","Collins"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://es.dbpedia.org/property/last","Morris"
"http://es.dbpedia.org/resource/Byasa_adamsoni","http://es.dbpedia.org/property/location","Gland & Cambridge"
