"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninja_Tune","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/PIAS_Recordings"
"http://es.dbpedia.org/resource/Bones_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PIAS_Recordings"
"http://es.dbpedia.org/resource/Bones_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/PIAS_Recordings"
"http://es.dbpedia.org/resource/Ipecac_Recordings","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/PIAS_Recordings"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PIAS_Recordings"
"http://es.dbpedia.org/resource/Soulwax","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/PIAS_Recordings"
"http://dbpedia.org/resource/PIAS_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PIAS_Recordings"
"http://es.dbpedia.org/resource/Mogwai","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PIAS_Recordings"
"http://es.dbpedia.org/resource/Mogwai","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/PIAS_Recordings"
"http://es.dbpedia.org/resource/Agnes_Obel","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/PIAS_Recordings"
"http://es.dbpedia.org/resource/Head_Carrier","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PIAS_Recordings"
"http://es.dbpedia.org/resource/Head_Carrier","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/PIAS_Recordings"
"http://es.dbpedia.org/resource/Munster_Records","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/PIAS_Recordings"
"http://es.dbpedia.org/resource/PIAS_Recordings","http://www.w3.org/2000/01/rdf-schema#label","PIAS Recordings"
"http://es.dbpedia.org/resource/PIAS_Recordings","http://www.w3.org/2000/01/rdf-schema#comment","PIAS Recordings (en Bélgica conocida como Play It Again Sam) es una compañía discográfica independiente belga-británica fundada en 1983 por Kenny Gates y Michel Lambot, Es una de las discográficas más expansivas de la música independiente en Europa y que ha prevalecido hasta el día de hoy. Es partidaria igual de la compañía PIAS Group."
