"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Rancagua","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Estación_Polonia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Estación_Polonia","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)"
"http://es.wikipedia.org/wiki/Estación_San_Fernando_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)"
"http://dbpedia.org/resource/Estación_San_Fernando","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Estación_Curicó","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Estación_Curicó","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Estación_Centinela","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Estación_Centinela","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Estacion_San_Fernando_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Estación San Fernando (Chile)"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","San Fernando, es una estación ferroviaria ubicada en la comuna y ciudad chilena de San Fernando."
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wvnd"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://xmlns.com/foaf/0.1/name","San Fernando"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metrotren"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Terrasur"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_San_Fernando_(Chile)"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Rancagua"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Polonia"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Centinela"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://es.dbpedia.org/property/colorTítulo","#77B5FE"
"http://es.dbpedia.org/resource/Estación_San_Fernando_(Chile)","http://es.dbpedia.org/property/dirección","Calle Quechereguas s/n"
