"subject","predicate","object"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Martín_Cárdenas_Hermosa"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Martín_Cárdenas_Hermosa"
"http://es.dbpedia.org/resource/Echinopsis_klingleriana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Martín_Cárdenas_Hermosa"
"http://es.dbpedia.org/resource/Echinopsis_klingleriana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Martín_Cárdenas_Hermosa"
"http://es.wikipedia.org/wiki/Martín_Cárdenas_Hermosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Cárdenas_Hermosa"
"http://es.dbpedia.org/resource/Samaipaticereus_corroanus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Martín_Cárdenas_Hermosa"
"http://es.dbpedia.org/resource/Samaipaticereus_corroanus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Martín_Cárdenas_Hermosa"
"http://es.dbpedia.org/resource/Samaipaticereus_corroanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Martín_Cárdenas_Hermosa"
"http://es.dbpedia.org/resource/Parodia_ayopayana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Martín_Cárdenas_Hermosa"
"http://es.dbpedia.org/resource/Martín_Cárdenas_Hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Cárdenas_Hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
