"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_Molina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Molina"
"http://es.dbpedia.org/resource/Ópera_(película,_2007)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Alejandro_Molina"
"http://es.dbpedia.org/resource/Ópera_(película,_2007)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Alejandro_Molina"
"http://es.dbpedia.org/resource/Rayados_A","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alejandro_Molina"
"http://es.dbpedia.org/resource/De_día_y_de_noche","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alejandro_Molina"
"http://es.dbpedia.org/resource/De_día_y_de_noche","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alejandro_Molina"
"http://es.dbpedia.org/resource/De_día_y_de_noche","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Molina"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Molina"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Molina (10 de agosto de 1996, Tres Isletas, Tres Isletas, Chaco, Argentina) es un futbolista argentino. Juega en la posición de Lateral Derecho y juega en Club Atlético Gimnasia y Esgrima (Mendoza)"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://xmlns.com/foaf/0.1/name","Alejandro Molina"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Gimnasia_y_Esgrima_(Mendoza)"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Molina"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://es.dbpedia.org/property/club","Club Atlético Gimnasia y Esgrima (Mendoza)"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://es.dbpedia.org/property/equipos","*  Club Atlético San Lorenzo de Almagro 
*  Club Atlético Gimnasia y Esgrima -"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Alejandro_Molina","http://es.dbpedia.org/property/imagen","Alejandro_molina.jpg"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Alejandro_Molina","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chaco"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://es.dbpedia.org/property/nombre","Alejandro Molina"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://es.dbpedia.org/property/nombrecompleto","Alejandro Molina"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Alejandro_Molina","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_Derecho"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chaco"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/wikiPageID",4622618
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/wikiPageRevisionID",128550232
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","https://mundoazulgrana.com.ar/sanlorenzo/futbol/plantel/421/molina.html"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/alejandro-molina/profil/spieler/538529"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","https://sanlorenzo.com.ar/futbol-amateur/reserva/plantel/perfil/lorenzo-molina"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/wikiPageLength",2455
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/number",4
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Gimnasia_y_Esgrima"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_Derecho"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Gimnasia_y_Esgrima_(Mendoza)"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Molina?oldid=128550232&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Molina","http://dbpedia.org/ontology/abstract","Alejandro Molina (10 de agosto de 1996, Tres Isletas, Tres Isletas, Chaco, Argentina) es un futbolista argentino. Juega en la posición de Lateral Derecho y juega en Club Atlético Gimnasia y Esgrima (Mendoza)"
