"subject","predicate","object"
"http://es.dbpedia.org/resource/Prefectura_autónoma_yi_de_Liangshan","http://es.dbpedia.org/property/lenguaLocal","http://es.dbpedia.org/resource/Lenguas_yi"
"http://es.wikipedia.org/wiki/Lenguas_yi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_yi"
"http://es.dbpedia.org/resource/Idioma_yi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_yi"
"http://es.dbpedia.org/resource/Yi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_yi"
"http://es.dbpedia.org/resource/Lenguas_yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Lenguas_yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Lenguas_yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lenguas_yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Lenguas_yi","http://www.w3.org/2000/01/rdf-schema#label","Lenguas yi"
"http://es.dbpedia.org/resource/Lenguas_yi","http://www.w3.org/2000/01/rdf-schema#label","Yi"
"http://es.dbpedia.org/resource/Lenguas_yi","http://www.w3.org/2000/01/rdf-schema#label","'ꆇꉙ / Nuosu '"
"http://es.dbpedia.org/resource/Lenguas_yi","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas yi (también llamadas lolo o ngwi) constituyen una de las dos ramas del grupo lolo-birmano habladas por los pueblos yi en China. También es conocido como Moso, Lolo, Noso, etc. Es hablado por 6 millones de personas, y posee un sistema especial de escritura, un silabario conocido como ."
"http://es.dbpedia.org/resource/Lenguas_yi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_lolo-búrmicas"
"http://es.dbpedia.org/resource/Lenguas_yi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_China"
"http://es.dbpedia.org/resource/Lenguas_yi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_yi"
"http://es.dbpedia.org/resource/Lenguas_yi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_sino-tibetanas"
"http://es.dbpedia.org/resource/Lenguas_yi","http://es.dbpedia.org/property/familia","Yi"
"http://es.dbpedia.org/resource/Lenguas_yi","http://es.dbpedia.org/property/familia","Lolo-birmano"
"http://es.dbpedia.org/resource/Lenguas_yi","http://es.dbpedia.org/property/familia","Tibeto-birmano"
"http://es.dbpedia.org/resource/Lenguas_yi","http://es.dbpedia.org/property/familiaMadre","Lenguas sino-tibetanas"
"http://es.dbpedia.org/resource/Lenguas_yi","http://es.dbpedia.org/property/hablantes",6000000
"http://es.dbpedia.org/resource/Lenguas_yi","http://es.dbpedia.org/property/iso","iii"
"http://es.dbpedia.org/resource/Lenguas_yi","http://es.dbpedia.org/property/iso","ii"
"http://es.dbpedia.org/resource/Lenguas_yi","http://es.dbpedia.org/property/nativo","'ꆇꉙ / Nuosu '"
"http://es.dbpedia.org/resource/Lenguas_yi","http://es.dbpedia.org/property/nombre","Yi"
"http://es.dbpedia.org/resource/Lenguas_yi","http://es.dbpedia.org/property/oficial","Ningún país"
"http://es.dbpedia.org/resource/Lenguas_yi","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Lenguas_yi","http://es.dbpedia.org/property/sil","III"
"http://es.dbpedia.org/resource/Lenguas_yi","http://dbpedia.org/ontology/wikiPageID",350544
"http://es.dbpedia.org/resource/Lenguas_yi","http://dbpedia.org/ontology/wikiPageRevisionID",124806061
"http://es.dbpedia.org/resource/Lenguas_yi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6AdB9D07H%3Furl=https:/dspace.uta.edu/bitstream/handle/10106/11161/Lama_uta_2502D_11591.pdf"
"http://es.dbpedia.org/resource/Lenguas_yi","http://dbpedia.org/ontology/wikiPageLength",1374
"http://es.dbpedia.org/resource/Lenguas_yi","http://dbpedia.org/ontology/iso6391Code","ii"
"http://es.dbpedia.org/resource/Lenguas_yi","http://dbpedia.org/ontology/iso6392Code","iii"
"http://es.dbpedia.org/resource/Lenguas_yi","http://dbpedia.org/ontology/iso6393Code","iii"
"http://es.dbpedia.org/resource/Lenguas_yi","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_lolo-búrmicas"
"http://es.dbpedia.org/resource/Lenguas_yi","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_sino-tibetanas"
"http://es.dbpedia.org/resource/Lenguas_yi","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas"
"http://es.dbpedia.org/resource/Lenguas_yi","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Lenguas_yi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_yi?oldid=124806061&ns=0"
"http://es.dbpedia.org/resource/Lenguas_yi","http://dbpedia.org/ontology/abstract","Las lenguas yi (también llamadas lolo o ngwi) constituyen una de las dos ramas del grupo lolo-birmano habladas por los pueblos yi en China. También es conocido como Moso, Lolo, Noso, etc. Es hablado por 6 millones de personas, y posee un sistema especial de escritura, un silabario conocido como ."
