"subject","predicate","object"
"http://es.dbpedia.org/resource/Svetlana_Zajárova","http://es.dbpedia.org/property/conocidaPor","http://es.dbpedia.org/resource/Esmeralda"
"http://es.dbpedia.org/resource/Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Esmeralda","http://www.w3.org/2000/01/rdf-schema#label","Esmeralda"
"http://es.dbpedia.org/resource/Esmeralda","http://www.w3.org/2000/01/rdf-schema#comment","La esmeralda​ es la variedad verde del berilo, un mineral ciclosilicato de berilio y aluminio de fórmula química Be3Al2(SiO3)6, que contiene además pequeñas cantidades de cromo y, en algunos casos, vanadio, que le proporcionan su característico color verde. El peso específico oscila entre 2,65 y 2,90 y posee una dureza de 7,5 a 8 en la escala de Mohs."
"http://es.dbpedia.org/resource/Esmeralda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qv1"
"http://es.dbpedia.org/resource/Esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esmeralda"
"http://es.dbpedia.org/resource/Esmeralda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esmeralda"
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/birrefringencia","δ = 0.0040–0.0070"
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/categoría","Minerales ciclosilicatos"
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Verde_esmeralda"
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/dureza",75
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/fractura","http://es.dbpedia.org/resource/Fractura_concoidea"
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/fórmula","Be3Al26::Cr"
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/hábito","De masivo a cristalino bien definido"
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/imagen","Béryl var. émeraude sur gangue  2.jpg"
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/lustre","Vítreo"
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/nombre","Esmeralda"
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/pesoEspecífico",2.7
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/pleocroísmo","Distinto, azul-verde/amarillo-verde"
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/propÓpticas","Uniaxial"
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/refracción",1.576
"http://es.dbpedia.org/resource/Esmeralda","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_hexagonal"
"http://es.dbpedia.org/resource/Esmeralda","http://dbpedia.org/ontology/wikiPageID",1070
"http://es.dbpedia.org/resource/Esmeralda","http://dbpedia.org/ontology/wikiPageRevisionID",130331164
"http://es.dbpedia.org/resource/Esmeralda","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/minerals/emerald.html"
"http://es.dbpedia.org/resource/Esmeralda","http://dbpedia.org/ontology/wikiPageLength",8640
"http://es.dbpedia.org/resource/Esmeralda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esmeralda?oldid=130331164&ns=0"
