"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Protestantismo en Irlanda"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Protestantismo en Irlanda"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda","http://dbpedia.org/ontology/wikiPageID",9412348
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",125889150
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Protestantismo_en_Irlanda?oldid=125889150&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesia_anglicana_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda"
"http://es.dbpedia.org/resource/Juramento_de_Supremacía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda"
"http://es.dbpedia.org/resource/Dominio_protestante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda"
"http://es.dbpedia.org/resource/Orden_de_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda"
