"subject","predicate","object"
"http://es.dbpedia.org/resource/(6186)_Zenon","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6187)_Kagura"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://www.w3.org/2000/01/rdf-schema#label","(6187) Kagura"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://www.w3.org/2000/01/rdf-schema#comment","(6187) Kagura es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Temis,​ descubierto el 2 de septiembre de 1988 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(6187)_Kagura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Temis"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6187)_Kagura"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/afelio",3.69492
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/albedo",0.067
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/anomalíaMedia",226.777
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6186)_Zenon"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/argumentoPerihelio",327.019
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Temis_(astronomía)"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/designaciones",1988
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/diámetro",14.487
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/excentricidad",0.179161
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/inclinación",1.93425
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/magnitudAbsoluta","12,8 M"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/nodoAscendente",53.115
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/nombre","Kagura"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/nombreProvisional",1988
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/perihelio",2.57211
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/periodoOrbitalSideral",2026.03
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/semiejeMayor",3.13352
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6188)_Robertpepin"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6187)_Kagura","http://dbpedia.org/ontology/wikiPageID",9295915
"http://es.dbpedia.org/resource/(6187)_Kagura","http://dbpedia.org/ontology/wikiPageRevisionID",127287238
"http://es.dbpedia.org/resource/(6187)_Kagura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://dbpedia.org/ontology/wikiPageLength",6279
"http://es.dbpedia.org/resource/(6187)_Kagura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6187)_Kagura?oldid=127287238&ns=0"
"http://es.dbpedia.org/resource/(6187)_Kagura","http://dbpedia.org/ontology/abstract","(6187) Kagura es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Temis,​ descubierto el 2 de septiembre de 1988 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(6188)_Robertpepin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6187)_Kagura"
"http://es.wikipedia.org/wiki/(6187)_Kagura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6187)_Kagura"
