"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociología_de_la_tecnología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociología_de_la_tecnología"
"http://es.dbpedia.org/resource/Sociología_de_la_tecnología","http://www.w3.org/2000/01/rdf-schema#label","Sociología de la tecnología"
"http://es.dbpedia.org/resource/Sociología_de_la_tecnología","http://www.w3.org/2000/01/rdf-schema#comment","La sociología de la tecnología es un área de la sociología surgida a principios de la década de 1980 en el campo de CTS (Ciencia, Tecnología y Sociedad), que se ocupa de las interacciones entre la sociedad y la tecnología. Estrechamente relacionada con la Sociología de la ciencia, algunos investigadores afirman ser uno y otro al mismo tiempo. ​. Difiere, por otro lado, de las posturas de crítica de la tecnología​."
"http://es.dbpedia.org/resource/Sociología_de_la_tecnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_información"
"http://es.dbpedia.org/resource/Sociología_de_la_tecnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Sociología_de_la_tecnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_de_la_sociología"
"http://es.dbpedia.org/resource/Sociología_de_la_tecnología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociología_de_la_tecnología"
"http://es.dbpedia.org/resource/Sociología_de_la_tecnología","http://dbpedia.org/ontology/wikiPageID",9398274
"http://es.dbpedia.org/resource/Sociología_de_la_tecnología","http://dbpedia.org/ontology/wikiPageRevisionID",129808327
"http://es.dbpedia.org/resource/Sociología_de_la_tecnología","http://dbpedia.org/ontology/wikiPageLength",24696
"http://es.dbpedia.org/resource/Sociología_de_la_tecnología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociología_de_la_tecnología?oldid=129808327&ns=0"
"http://es.dbpedia.org/resource/Sociología_de_la_tecnología","http://dbpedia.org/ontology/abstract","La sociología de la tecnología es un área de la sociología surgida a principios de la década de 1980 en el campo de CTS (Ciencia, Tecnología y Sociedad), que se ocupa de las interacciones entre la sociedad y la tecnología. Sus orígenes en la filosofía de la técnica y articulada con las ciencias de la información y la comunicación, la antropología y la historia de la tecnología, extrae su legitimidad del hecho de que en el momento de la revolución digital, las innovaciones son los motores de la economía al tiempo que modifican los estilos de vida, las formas de pensar, el intercambio social y el equilibrio ecológico. Con raíces en el pragmatismo, cuestiona las condiciones de aparición y desaparición de objetos técnicos, sus usos, sus efectos (positivos y negativos), así como los riesgos que plantean en términos de peligrosidad. También se analizan las interacciones entre los actores de la innovación: diseñadores, usuarios, empresas, estados. Por último, pero no menos importante, la sociología de las técnicas se establece el objetivo de estudiar las condiciones necesarias para una mejor adaptación de los humanos al progreso técnico, consustancial con la condición humana. Estrechamente relacionada con la Sociología de la ciencia, algunos investigadores afirman ser uno y otro al mismo tiempo. ​. Difiere, por otro lado, de las posturas de crítica de la tecnología​."
