"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ejecutivos_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ejecutivos_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Ejecutivos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Ejecutivos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Ejecutivos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Ejecutivos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ejecutivos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Ejecutivos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5891487
"http://es.dbpedia.org/resource/Categoría:Ejecutivos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",67976095
"http://es.dbpedia.org/resource/Categoría:Ejecutivos_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ejecutivos_del_Reino_Unido?oldid=67976095&ns=14"
"http://es.dbpedia.org/resource/Martin_Whitmarsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_del_Reino_Unido"
