"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://www.w3.org/2000/01/rdf-schema#label","La Lande-sur-Drôme"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://www.w3.org/2000/01/rdf-schema#comment","La Lande-sur-Drôme era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Val-de-Drôme​ al fusionarse con las comunas de Dampierre, Saint-Jean-des-Essartiers y Sept-Vents."
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zp0_"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://xmlns.com/foaf/0.1/name","La Lande-sur-Drôme"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Lande-sur-Drôme"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/altitud","Min. 89 m – Max. 132 m"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/dirigentesNombres","Sylvie Lenourriche"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/imageninferior","FranceNormandieLaLandeSurDromeEglise.jpg"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Salvador"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/nombre","La Lande-sur-Drôme"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/población",67
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/superficie",157
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Val-de-Drôme"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_Pré-Bocage"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aunay-sur-Odon"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bayeux"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Lande-sur-Drôme","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
