"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del HB Køge"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del HB Køge"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge","http://dbpedia.org/ontology/wikiPageID",5053802
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge","http://dbpedia.org/ontology/wikiPageRevisionID",94130545
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_HB_Køge?oldid=94130545&ns=14"
"http://es.dbpedia.org/resource/Martin_Christensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge"
"http://es.dbpedia.org/resource/Martin_Vingaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge"
"http://es.dbpedia.org/resource/Shawn_Nicklaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge"
"http://es.dbpedia.org/resource/Morten_Karlsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge"
"http://es.dbpedia.org/resource/Rajko_Lekić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge"
"http://es.dbpedia.org/resource/Jan_Frederiksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge"
"http://es.dbpedia.org/resource/Kristian_Pedersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge"
"http://es.dbpedia.org/resource/Søren_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge"
"http://es.dbpedia.org/resource/Charles_Gbeke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge"
"http://es.dbpedia.org/resource/Christian_Traoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge"
"http://es.dbpedia.org/resource/Matthew_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HB_Køge"
