"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Henderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Blonay_Basket"
"http://es.dbpedia.org/resource/Blonay_Basket","http://www.w3.org/2000/01/rdf-schema#label","Blonay Basket"
"http://es.dbpedia.org/resource/Blonay_Basket","http://www.w3.org/2000/01/rdf-schema#comment","El Blonay Basket es un equipo de baloncesto suizo con sede en la ciudad de Blonay, que compite en la LNB, la segunda división del baloncesto suizo. Disputa sus encuentros como local en la Salle Nouvelle Bahyse."
"http://es.dbpedia.org/resource/Blonay_Basket","http://xmlns.com/foaf/0.1/homepage","http://www.blonaybasket.ch/"
"http://es.dbpedia.org/resource/Blonay_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suiza"
"http://es.dbpedia.org/resource/Blonay_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blonay_Basket"
"http://es.dbpedia.org/resource/Blonay_Basket","http://dbpedia.org/ontology/wikiPageID",5909922
"http://es.dbpedia.org/resource/Blonay_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",129149905
"http://es.dbpedia.org/resource/Blonay_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blonaybasket.ch/"
"http://es.dbpedia.org/resource/Blonay_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/team/Blonay_Basket/15266%3FPage=0"
"http://es.dbpedia.org/resource/Blonay_Basket","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Blonay_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blonay_Basket?oldid=129149905&ns=0"
"http://es.dbpedia.org/resource/Blonay_Basket","http://dbpedia.org/ontology/abstract","El Blonay Basket es un equipo de baloncesto suizo con sede en la ciudad de Blonay, que compite en la LNB, la segunda división del baloncesto suizo. Disputa sus encuentros como local en la Salle Nouvelle Bahyse."
"http://es.wikipedia.org/wiki/Blonay_Basket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blonay_Basket"
