"subject","predicate","object"
"http://es.wikipedia.org/wiki/Speaking_of_Dreams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Speaking_of_Dreams"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Speaking of Dreams"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://www.w3.org/2000/01/rdf-schema#comment","Speaking of Dreams es el vigesimosegundo álbum de estudio de la cantante estadounidense Joan Baez, publicado por la compañía discográfica Gold Castle en noviembre de 1989. El álbum incluyó composiciones personales, como el tema que da título al álbum, con canciones de temática política como «China», inspirada en las protestas de la plaza de Tiananmen de 1989. Baez dedicó el álbum a los estudiantes de la plaza de Tiananmen quienes, «de forma no vialenta, y con un enorme precio, cambiaron para siempre la cara de China». El álbum también incluyó colaboraciones con Paul Simon, Jackson Browne y Gipsy Kings, y marcó el comienzo de un periodo en el que Baez dejó parcialmente de lado su activismo político característico de décadas anteriores."
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l892"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joan_Baez"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Speaking_of_Dreams"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/actual","Speaking of Dreams"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Diamonds_&_Rust_in_the_Bullring"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Joan_Báez"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/añoac",1999
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/añop",1992
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/discográfica","Gold Castle"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/duración","2179.0"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/grabación",1989
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/nombre","Speaking of Dreams"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Play_Me_Backwards"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/productor","Alan Abrahams"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/publicación","Noviembre de 1989"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Speaking_of_Dreams","http://dbpedia.org/ontology/wikiPageID",6570364
