"subject","predicate","object"
"http://es.dbpedia.org/resource/Horizontal_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bee_Gees'_1st"
"http://es.dbpedia.org/resource/Horizontal_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bee_Gees'_1st"
"http://es.dbpedia.org/resource/To_Love_Somebody","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Bee_Gees'_1st"
"http://es.dbpedia.org/resource/To_Love_Somebody","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Bee_Gees'_1st"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees' 1st"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://www.w3.org/2000/01/rdf-schema#comment","Bee Gees' 1st es el tercer álbum de la banda británica Bee Gees bajo el sello Polydor, lanzado en julio de 1967. Contrario a la orientación Disco posterior del grupo, Bee Gees' 1st era un álbum de rock psicodélico, marcando el inicio de esta etapa en el grupo. Este album es el debut profesional e internacional de Bee Gees. La carátula del álbum fue diseñada por Klaus Voormann quien había anteriormente hecho la carátula para el álbum Revolver de The Beatles, análogo a esto, aquí empezaron las comparaciones de Bee Gees como los sucesores de los Beatles."
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9dhd"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bee_Gees"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Polydor_Records"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1967"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bee_Gees'_1st"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/actual","Bee Gees' 1st"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Spicks_and_Specks"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/calificación","*Allmusic  enlace"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/duración","2235.0"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/grabación",7
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/grupo","los Bee Gees"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_barroco"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_psicodélico"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/nombre","Bee Gees' 1st"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Horizontal_(álbum)"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/productor","Robert Stigwood
Ingeniero: John Pantry"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/wikiPageID",1574637
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/wikiPageRevisionID",128677589
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:fifoxql5ldae"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/Work/runtime","37.25"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/wikiPageLength",6784
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/band","losBee Gees"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:fifoxql5ldae"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/runtime",2235.0
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/title","(1967)"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/title","Bee Gees' 1st"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_psicodélico"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_barroco"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Spicks_and_Specks_(álbum_de_Bee_Gees)"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Pantry"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Stigwood"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Horizontal_(álbum_de_Bee_Gees)"
"http://es.dbpedia.org/resource/Bee_Gees'_1st","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bee_Gees'_1st?oldid=128677589&ns=0"
