"subject","predicate","object"
"http://es.dbpedia.org/resource/Okiayu_Ryotaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryōtarō_Okiayu"
"http://es.dbpedia.org/resource/Ryotaro_Okiayu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryōtarō_Okiayu"
"http://es.dbpedia.org/resource/Ryotaro_Okiyaku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryōtarō_Okiayu"
"http://es.dbpedia.org/resource/Ryotarô_Okiayu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryōtarō_Okiayu"
"http://es.dbpedia.org/resource/Ryotarō_Okiayu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryōtarō_Okiayu"
"http://es.dbpedia.org/resource/Ryoutarou_Okiayu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryōtarō_Okiayu"
"http://es.dbpedia.org/resource/Ryôtarô_Okiayu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryōtarō_Okiayu"
"http://dbpedia.org/resource/Ryōtarō_Okiayu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryōtarō_Okiayu"
"http://es.dbpedia.org/resource/Byakuya_Kuchiki","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Ryōtarō_Okiayu"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Ryōtarō_Okiayu"
"http://es.dbpedia.org/resource/Zero_(Mega_Man)","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Ryōtarō_Okiayu"
"http://es.dbpedia.org/resource/Zero_(Mega_Man)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Ryōtarō_Okiayu"
"http://es.wikipedia.org/wiki/Ryōtarō_Okiayu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryōtarō_Okiayu"
"http://es.dbpedia.org/resource/Trío_de_amazonas","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Ryōtarō_Okiayu"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://www.w3.org/2000/01/rdf-schema#label","Ryōtarō Okiayu"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://www.w3.org/2000/01/rdf-schema#comment","Ryōtarō Okiayu (置鮎 龍太郎 Okiayu Ryōtarō?, Kitakyushu, Prefectura de Fukuoka, 17 de noviembre de 1969) es un actor de voz japonés, afiliado a Aoni Production. Okiayu es uno de los actores de voz japoneses más famosos y populares de los últimos años, además de ser toda una autoridad en el mundo de la actuación de voz."
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cznz"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://xmlns.com/foaf/0.1/name","Ryōtarō Okiayu"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070716175251/http:/www.aoni.co.jp/talent/0221698.html"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Super_Sentai_Series"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Japón"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryōtarō_Okiayu"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/añoDebut",1989
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/cónyuge","Ai Maeda"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/cónyuge","Naomi Nagasawa"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/imagen","Ryotaro Okaiyu at FanimeCon 2018.jpg"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/lugarDeNacimiento","Kitakyushu, Prefectura de Fukuoka, Japón"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/nombre","Ryōtarō Okiayu"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/nombreDeNacimiento","Okiayu Ryōtarō"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/nombreNativo","置鮎 龍太郎"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/pieDeImagen","Okiayu en la FanimeCon de 2018."
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/rolDebut","Kagezaki Hyoi en Dark Cat"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/sitioWeb","www.okiayu.jp"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kitakyushu"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://dbpedia.org/ontology/wikiPageID",1129832
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://dbpedia.org/ontology/wikiPageRevisionID",128846557
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716175251/http:/www.aoni.co.jp/talent/0221698.html"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080127030644/http:/blog.okiayu.jp/"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_seiyū"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://dbpedia.org/ontology/wikiPageLength",10622
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Ryōtarō_Okiayu__Person__1"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/2013"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryōtarō_Okiayu?oldid=128846557&ns=0"
"http://es.dbpedia.org/resource/Ryōtarō_Okiayu","http://dbpedia.org/ontology/abstract","Ryōtarō Okiayu (置鮎 龍太郎 Okiayu Ryōtarō?, Kitakyushu, Prefectura de Fukuoka, 17 de noviembre de 1969) es un actor de voz japonés, afiliado a Aoni Production. Okiayu es uno de los actores de voz japoneses más famosos y populares de los últimos años, además de ser toda una autoridad en el mundo de la actuación de voz."
