"subject","predicate","object"
"http://es.dbpedia.org/resource/Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diepenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diepenbeek","http://www.w3.org/2000/01/rdf-schema#label","Diepenbeek"
"http://es.dbpedia.org/resource/Diepenbeek","http://www.w3.org/2000/01/rdf-schema#comment","Diepenbeek es una localidad y municipio de la provincia de Limburgo en Bélgica. Sus municipios vecinos son Bilzen, Genk, Hasselt, Hoeselt y Kortessem. Tiene una superficie de 41,2 km2 y una población en 2019 de 19.031 habitantes, siendo los habitantes en edad laboral el 65% de la población.​ El municipio se compone de las siguientes localidades y aldeas de Bijenberg, het Crijt, Dorpheide, Keizel, Lutselus, Pampert, Piannesberg, Reitje, Rooierheide, Rozendaal y Zwartveld."
"http://es.dbpedia.org/resource/Diepenbeek","http://xmlns.com/foaf/0.1/name","Diepenbeek"
"http://es.dbpedia.org/resource/Diepenbeek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Diepenbeek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Diepenbeek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diepenbeek"
"http://es.dbpedia.org/resource/Diepenbeek","http://es.dbpedia.org/property/densidad",463
"http://es.dbpedia.org/resource/Diepenbeek","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Diepenbeek","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Diepenbeek","http://es.dbpedia.org/property/nombre","Diepenbeek"
"http://es.dbpedia.org/resource/Diepenbeek","http://es.dbpedia.org/property/población",19137
"http://es.dbpedia.org/resource/Diepenbeek","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Diepenbeek","http://es.dbpedia.org/property/páginaWeb","www.diepenbeek.be"
"http://es.dbpedia.org/resource/Diepenbeek","http://es.dbpedia.org/property/superficie",41.19
"http://es.dbpedia.org/resource/Diepenbeek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hasselt"
"http://es.dbpedia.org/resource/Diepenbeek","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Diepenbeek","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Diepenbeek","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Diepenbeek","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Diepenbeek","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Diepenbeek","http://dbpedia.org/ontology/wikiPageID",8020058
"http://es.dbpedia.org/resource/Diepenbeek","http://dbpedia.org/ontology/wikiPageRevisionID",120534584
