"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Neuville-en-Hez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Neuville-en-Hez"
"http://es.dbpedia.org/resource/La_Neuville_en-Hez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Neuville-en-Hez"
"http://es.dbpedia.org/resource/La_Neuville_en_Hez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Neuville-en-Hez"
"http://es.dbpedia.org/resource/La_Neuville-en-Hez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Neuville-en-Hez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Neuville-en-Hez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Neuville-en-Hez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Neuville-en-Hez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Neuville-en-Hez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Neuville-en-Hez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Neuville-en-Hez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Neuville-en-Hez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Neuville-en-Hez","http://www.w3.org/2000/01/rdf-schema#label","La Neuville-en-Hez"
"http://es.dbpedia.org/resource/La_Neuville-en-Hez","http://www.w3.org/2000/01/rdf-schema#comment","La Neuville-en-Hez  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Clermont y cantón de Clermont."
"http://es.dbpedia.org/resource/La_Neuville-en-Hez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgngk"
