"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siphonochiloideae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siphonochiloideae"
"http://es.dbpedia.org/resource/Siphonochileae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siphonochiloideae"
"http://es.dbpedia.org/resource/Siphonochilus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Siphonochiloideae"
"http://es.dbpedia.org/resource/Siphonochilus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Siphonochiloideae"
"http://es.dbpedia.org/resource/Siphonochilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siphonochiloideae"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://www.w3.org/2000/01/rdf-schema#label","Siphonochiloideae"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://www.w3.org/2000/01/rdf-schema#comment","Siphonochiloideae es una subfamilia de plantas con flores perteneciente a la familia Zingiberaceae. Tiene los siguientes tribus y géneros:"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://xmlns.com/foaf/0.1/name","Siphonochiloideae"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zingiberaceae"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siphonochiloideae"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zingiberaceae"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://es.dbpedia.org/property/imageCaption","Siphonochilus kirkii"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Siphonochiloideae","http://es.dbpedia.org/property/name","Siphonochiloideae"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Siphonochiloideae","http://es.dbpedia.org/property/subdivisionRanks","Tribus y géneros"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://es.dbpedia.org/property/subfamilia","Siphonochiloideae"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://dbpedia.org/ontology/wikiPageID",1328365
"http://es.dbpedia.org/resource/Siphonochiloideae","http://dbpedia.org/ontology/wikiPageRevisionID",127455670
"http://es.dbpedia.org/resource/Siphonochiloideae","http://dbpedia.org/ontology/wikiPageLength",732
"http://es.dbpedia.org/resource/Siphonochiloideae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingiberaceae"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siphonochiloideae?oldid=127455670&ns=0"
"http://es.dbpedia.org/resource/Siphonochiloideae","http://dbpedia.org/ontology/abstract","Siphonochiloideae es una subfamilia de plantas con flores perteneciente a la familia Zingiberaceae. Tiene los siguientes tribus y géneros:"
