"subject","predicate","object"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://www.w3.org/2000/01/rdf-schema#label","Abierto de Estoril"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://www.w3.org/2000/01/rdf-schema#comment","El Estoril Open (también conocido como el Millennium Estoril Open para fines de patrocinio) es un torneo de tenis ATP World Tour 250 de tierra batida en Portugal. El evento tiene lugar en el complejo deportivo de Clube de Tenis de Estoril en Cascais. El torneo fue creado en 2015 para sustituir al histórico Portugal Open, que fue anulado debido a la falta de patrocinios. El torneo fue creado por el ex tenista holandés Benno van Veggel y el agente de fútbol portugués Jorge Mendes.​"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012srt1r"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://xmlns.com/foaf/0.1/name","Estoril Open"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Estoril"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abierto_de_Estoril"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://es.dbpedia.org/property/cuadro",28
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://es.dbpedia.org/property/nombre","Estoril Open"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://es.dbpedia.org/property/premio","€ 482 060"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Club_de_Tenis_de_Estoril"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Polvo_de_ladrillo"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cascais"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://dbpedia.org/ontology/wikiPageID",6867630
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://dbpedia.org/ontology/wikiPageRevisionID",128706520
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millenniumestorilopen.com/"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://dbpedia.org/ontology/wikiPageLength",3511
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abierto_de_Estoril?oldid=128706520&ns=0"
"http://es.dbpedia.org/resource/Abierto_de_Estoril","http://dbpedia.org/ontology/abstract","El Estoril Open (también conocido como el Millennium Estoril Open para fines de patrocinio) es un torneo de tenis ATP World Tour 250 de tierra batida en Portugal. El evento tiene lugar en el complejo deportivo de Clube de Tenis de Estoril en Cascais. El torneo fue creado en 2015 para sustituir al histórico Portugal Open, que fue anulado debido a la falta de patrocinios. El torneo fue creado por el ex tenista holandés Benno van Veggel y el agente de fútbol portugués Jorge Mendes.​"
"http://es.dbpedia.org/resource/Torneo_de_Estoril_2016","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Abierto_de_Estoril"
"http://es.wikipedia.org/wiki/Abierto_de_Estoril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abierto_de_Estoril"
"http://dbpedia.org/resource/Estoril_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abierto_de_Estoril"
