"subject","predicate","object"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Battlefield (álbum)"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Battlefield es el segundo álbum de estudio de la cantante de R&B y pop Jordin Sparks.​ Fue lanzado por primera vez el 17 de julio de 2009 en Australia e Irlanda, el 20 de julio en el Reino Unido y el 21 de julio en todo el mundo, por Jive Records.​ El álbum debutó en el número 7 en los EE. UU., el número 11 en el Reino Unido, el número 34 en Australia y dentro top 20 en muchos otros territorios."
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641jq4"
