"subject","predicate","object"
"http://es.dbpedia.org/resource/Represa_Uribante_Caparo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo"
"http://es.dbpedia.org/resource/Uribante_Caparo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo"
"http://es.dbpedia.org/resource/Uribante-Caparo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://www.w3.org/2000/01/rdf-schema#label","Complejo Hidroeléctrico Uribante Caparo"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://xmlns.com/foaf/0.1/name","Complejo Hidroeléctrico Uribante Caparo"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Venezuela"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Venezuela"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_Venezuela"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporación_Eléctrica_Nacional"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complejo_Hidroeléctrico_Uribante_Caparo"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/añoInicioObras","septiembre de 1987"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/añoTérminoObras","sin terminar 2da etapa"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/capacidadTotal","http://es.dbpedia.org/resource/Hectómetro_cúbico"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Apure"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/foto","Uribante 2.jpg"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/foto","Uribante 1.jpg"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/mapaLoc","Táchira"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/nombre","Complejo Hidroeléctrico Uribante Caparo"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Pregonero"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/proyectista","Compañía Anónima de Administración y Fomento Eléctrico"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/río","Río Uribante, Río Doradas, Río Caparo"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/CADAFE"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/superficie",20
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/texto","Contraste"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/texto","Con un nivel alto de las aguas, se puede observar la cruz de la iglesia del antiguo Potosí, sin embargo, debido a la intensa sequía que padeció Venezuela a mediados del 2009-2010, se pudo observar la iglesia completa y el cementerio cercano."
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Central_hidroeléctrica"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://dbpedia.org/ontology/wikiPageID",1175422
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_Uribante_Caparo","http://dbpedia.org/ontology/wikiPageRevisionID",130297578
