"subject","predicate","object"
"http://dbpedia.org/resource/Aipysurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aipysurus"
"http://es.dbpedia.org/resource/Aipysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aipysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aipysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aipysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aipysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aipysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Aipysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aipysurus","http://www.w3.org/2000/01/rdf-schema#label","Aipysurus"
"http://es.dbpedia.org/resource/Aipysurus","http://www.w3.org/2000/01/rdf-schema#comment","Aipysurus es un género de serpientes marinas venenosas de la familia Elapidae. Se distribuyen por los océanos Índico y Pacífico"
"http://es.dbpedia.org/resource/Aipysurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2gk1"
"http://es.dbpedia.org/resource/Aipysurus","http://xmlns.com/foaf/0.1/name","Aipysurus"
"http://es.dbpedia.org/resource/Aipysurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aipysurus"
"http://es.dbpedia.org/resource/Aipysurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Aipysurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aipysurus"
"http://es.dbpedia.org/resource/Aipysurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Aipysurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elapidae"
"http://es.dbpedia.org/resource/Aipysurus","http://es.dbpedia.org/property/genus","Aipysurus"
"http://es.dbpedia.org/resource/Aipysurus","http://es.dbpedia.org/property/genusAuthority","Lacépède, 1804"
"http://es.dbpedia.org/resource/Aipysurus","http://es.dbpedia.org/property/imageCaption","Aipysurus laevis"
"http://es.dbpedia.org/resource/Aipysurus","http://es.dbpedia.org/property/name","Aipysurus"
"http://es.dbpedia.org/resource/Aipysurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Aipysurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aipysurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aipysurus","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Aipysurus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Aipysurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Aipysurus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Aipysurus","http://es.dbpedia.org/property/typeSpecies","Aipysurus laevis"
"http://es.dbpedia.org/resource/Aipysurus","http://es.dbpedia.org/property/typeSpeciesAuthority","Lacépède, 1804"
"http://es.dbpedia.org/resource/Aipysurus","http://dbpedia.org/ontology/wikiPageID",5200910
"http://es.dbpedia.org/resource/Aipysurus","http://dbpedia.org/ontology/wikiPageRevisionID",120689134
"http://es.dbpedia.org/resource/Aipysurus","http://dbpedia.org/ontology/wikiPageLength",1600
"http://es.dbpedia.org/resource/Aipysurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Aipysurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elapidae"
"http://es.dbpedia.org/resource/Aipysurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aipysurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Aipysurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Aipysurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Aipysurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aipysurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aipysurus?oldid=120689134&ns=0"
"http://es.dbpedia.org/resource/Aipysurus","http://dbpedia.org/ontology/abstract","Aipysurus es un género de serpientes marinas venenosas de la familia Elapidae. Se distribuyen por los océanos Índico y Pacífico"
"http://es.wikipedia.org/wiki/Aipysurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aipysurus"
