"subject","predicate","object"
"http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Infraestructuras de la Unión Europea"
"http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","El proceso de integración económica y política llevada a cabo por la Unión Europea (UE) y la cooperación entre sus Estados miembros se ven representados en el desarrollo de las infraestructuras comunitarias y de cada estado a través de los diferentes programas puestos en marcha por la Comisión Europea (CE)."
"http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infraestructuras_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",76956
"http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",124541645
"http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061017202017/http:/epp.eurostat.ec.europa.eu/cache/ITY_OFFPUB/KS-NZ-05-008/EN/KS-NZ-05-008-EN.PDF"
"http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613121919/http:/europa.eu/scadplus/leg/es/s13000.htm"
"http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613122215/http:/europa.eu/scadplus/leg/es/s21012.htm"
"http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",11038
"http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infraestructuras_de_la_Unión_Europea?oldid=124541645&ns=0"
"http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea","http://dbpedia.org/ontology/abstract","El proceso de integración económica y política llevada a cabo por la Unión Europea (UE) y la cooperación entre sus Estados miembros se ven representados en el desarrollo de las infraestructuras comunitarias y de cada estado a través de los diferentes programas puestos en marcha por la Comisión Europea (CE)."
"http://es.wikipedia.org/wiki/Infraestructuras_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Redes_transeuropeas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Infraestructuras_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infraestructuras_de_la_Unión_Europea"
