"subject","predicate","object"
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://www.w3.org/2000/01/rdf-schema#label","Península de Sahamalaza"
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://www.w3.org/2000/01/rdf-schema#comment","Sahamalaza​ (en francés: Péninsule Sahamalaza) es una península en el país africano de Madagascar.​ Se encuentra ubicada en el distrito de Ambanja (district d'Ambanja), parte de la región de Diana, específicamente en las coordenadas geográficas 13°48′S 48°00′E﻿ / ﻿-13.800, 48.000. La localidad de Anorotsangana se encuentra al oeste."
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-13.8
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://www.w3.org/2003/01/geo/wgs84_pos#long",48.0
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Madagascar"
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_de_Sahamalaza"
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://es.dbpedia.org/property/nombre","Península de Sahamalaza"
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://es.dbpedia.org/property/nombreLocal","Péninsule Sahamalaza"
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://dbpedia.org/ontology/wikiPageID",5021603
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://dbpedia.org/ontology/wikiPageRevisionID",120112488
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://dbpedia.org/ontology/wikiPageLength",1901
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://www.georss.org/georss/point","-13.8 48.0"
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Península_de_Sahamalaza?oldid=120112488&ns=0"
"http://es.dbpedia.org/resource/Península_de_Sahamalaza","http://dbpedia.org/ontology/abstract","Sahamalaza​ (en francés: Péninsule Sahamalaza) es una península en el país africano de Madagascar.​ Se encuentra ubicada en el distrito de Ambanja (district d'Ambanja), parte de la región de Diana, específicamente en las coordenadas geográficas 13°48′S 48°00′E﻿ / ﻿-13.800, 48.000. La localidad de Anorotsangana se encuentra al oeste."
"http://es.wikipedia.org/wiki/Península_de_Sahamalaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Península_de_Sahamalaza"
