"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuadrantectomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuadrantectomía"
"http://es.dbpedia.org/resource/Cuadrantectomía","http://www.w3.org/2000/01/rdf-schema#label","Cuadrantectomía"
"http://es.dbpedia.org/resource/Cuadrantectomía","http://www.w3.org/2000/01/rdf-schema#comment","La cuadrantectomía en cirugía oncológica es el término médico para denominar la extirpación de un cuarto de la mama. La cuadrantectomía se recomienda en los casos en los que el tumor es de pequeño tamaño -lo que ocurre de un 10 a un 20% de los casos. El tejido extirpado es lo suficientemente reducido como para que no se aprecie una diferencia significativa entre una mama operada y la que no ha sido sometida a cirugía."
"http://es.dbpedia.org/resource/Cuadrantectomía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzzrl"
"http://es.dbpedia.org/resource/Cuadrantectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_quirúrgicas"
"http://es.dbpedia.org/resource/Cuadrantectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer_de_mama"
"http://es.dbpedia.org/resource/Cuadrantectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Cuadrantectomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuadrantectomía"
"http://es.dbpedia.org/resource/Cuadrantectomía","http://es.dbpedia.org/property/nombre","Cuadrantectomía"
"http://es.dbpedia.org/resource/Cuadrantectomía","http://es.dbpedia.org/property/sinónimos","Cuadrantectomía mamaria"
"http://es.dbpedia.org/resource/Cuadrantectomía","http://dbpedia.org/ontology/wikiPageID",3086215
"http://es.dbpedia.org/resource/Cuadrantectomía","http://dbpedia.org/ontology/wikiPageRevisionID",121624169
"http://es.dbpedia.org/resource/Cuadrantectomía","http://dbpedia.org/ontology/wikiPageLength",1352
"http://es.dbpedia.org/resource/Cuadrantectomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuadrantectomía?oldid=121624169&ns=0"
"http://es.dbpedia.org/resource/Cuadrantectomía","http://dbpedia.org/ontology/abstract","La cuadrantectomía en cirugía oncológica es el término médico para denominar la extirpación de un cuarto de la mama. La cuadrantectomía se recomienda en los casos en los que el tumor es de pequeño tamaño -lo que ocurre de un 10 a un 20% de los casos. El tejido extirpado es lo suficientemente reducido como para que no se aprecie una diferencia significativa entre una mama operada y la que no ha sido sometida a cirugía. Según demostró el creador de este tipo de cirugía, Umberto Veronesi, los índices de supervivencia entre las mujeres que han sido intervenidas con esta cirugía que permite conservar la mama y las que han sido sometidas a cirugía más agresiva o a la extirpación de la totalidad de la mama son similares.."
"http://es.dbpedia.org/resource/Cuadrantectomía_mamaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuadrantectomía"
"http://es.wikipedia.org/wiki/Cuadrantectomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuadrantectomía"
"http://dbpedia.org/resource/Quadrantectomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuadrantectomía"
