"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Le_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Le_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Le_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Le_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Le_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Le_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Le_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Le_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Le_Point","http://www.w3.org/2000/01/rdf-schema#label","Le Point"
"http://es.dbpedia.org/resource/Le_Point","http://www.w3.org/2000/01/rdf-schema#comment","Le Point (pronunciación en francés: /lə pwɛ̃/; en español: ""El Punto"") es un semanario francés publicado desde su primera edición el 1 de septiembre de 1972."
"http://es.dbpedia.org/resource/Le_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jj_2"
"http://es.dbpedia.org/resource/Le_Point","http://xmlns.com/foaf/0.1/name","Le Point"
"http://es.dbpedia.org/resource/Le_Point","http://xmlns.com/foaf/0.1/homepage","https://www.lepoint.fr/"
"http://es.dbpedia.org/resource/Le_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1972"
"http://es.dbpedia.org/resource/Le_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_francés"
"http://es.dbpedia.org/resource/Le_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Francia"
"http://es.dbpedia.org/resource/Le_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Point"
"http://es.dbpedia.org/resource/Le_Point","http://es.dbpedia.org/property/circulación",417062
"http://es.dbpedia.org/resource/Le_Point","http://es.dbpedia.org/property/difusión",427813
"http://es.dbpedia.org/resource/Le_Point","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Le_Point","http://es.dbpedia.org/property/género","Generalista"
"http://es.dbpedia.org/resource/Le_Point","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Centroderecha_política"
"http://es.dbpedia.org/resource/Le_Point","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Le_Point","http://es.dbpedia.org/property/issn",242
"http://es.dbpedia.org/resource/Le_Point","http://es.dbpedia.org/property/nombre","Le Point"
"http://es.dbpedia.org/resource/Le_Point","http://es.dbpedia.org/property/precio","3.8"
"http://es.dbpedia.org/resource/Le_Point","http://es.dbpedia.org/property/propietario","Artémis"
"http://es.dbpedia.org/resource/Le_Point","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prensa_escrita"
"http://es.dbpedia.org/resource/Le_Point","http://es.dbpedia.org/property/web","https://www.lepoint.fr/"
"http://es.dbpedia.org/resource/Le_Point","http://dbpedia.org/ontology/wikiPageID",6903935
"http://es.dbpedia.org/resource/Le_Point","http://dbpedia.org/ontology/wikiPageRevisionID",111004677
"http://es.dbpedia.org/resource/Le_Point","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lepoint.fr/"
"http://es.dbpedia.org/resource/Le_Point","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lepoint.fr"
"http://es.dbpedia.org/resource/Le_Point","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/Le_Point","http://dbpedia.org/ontology/circulation",417062
"http://es.dbpedia.org/resource/Le_Point","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Centroderecha_política"
"http://es.dbpedia.org/resource/Le_Point","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Le_Point","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Semanario"
"http://es.dbpedia.org/resource/Le_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Point?oldid=111004677&ns=0"
"http://es.dbpedia.org/resource/Le_Point","http://dbpedia.org/ontology/abstract","Le Point (pronunciación en francés: /lə pwɛ̃/; en español: ""El Punto"") es un semanario francés publicado desde su primera edición el 1 de septiembre de 1972."
"http://es.wikipedia.org/wiki/Le_Point","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Point"
"http://dbpedia.org/resource/Le_Point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Point"
