"subject","predicate","object"
"http://dbpedia.org/resource/Amazonas_State_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas"
"http://es.dbpedia.org/resource/Universidade_do_Estado_do_Amazonas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/2000/01/rdf-schema#label","Universidad del Estado del Amazonas"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad del Estado de Amazonas (en portugués, Universidade do Estado do Amazonas:UEA) es una universidad pública brasileña operada por el estado de Amazonas, Brasil, localizado en Manaos, Amazonas, Brasil. Fue establecido en 2001 por una ley estatal que cambió la Universidad de Tecnología de Amazonas (UTAM o Universidade de Tecnologia do Amazonas, en portugués) al UEA. En 2011 la UEA fue clasificado como una de las mejores universidad del estado en una evaluación hecho por el Ministerio de Educación.​"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://xmlns.com/foaf/0.1/name","Universidad del Estado de Amazonas"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://xmlns.com/foaf/0.1/name","Universidade do Estado do Amazonas"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://xmlns.com/foaf/0.1/homepage","http://www1.uea.edu.br/"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1973"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_estatales_de_Brasil"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manaus"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1973"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Amazonas"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Brasil_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_del_Estado_del_Amazonas"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/afiliaciones","ABRUEM y RENEX"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Manaos"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/escudo","Brazão UEA.jpg"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/estudiantes",22870
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/financiamiento","R$ 305.410.000,00"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/fundación",3
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/fundador","João Walter de Andrade"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/imagen","Prédio da UEA.JPG"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/Harpia_harpyja"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/nombre","Universidad del Estado de Amazonas"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/pie","Escuela Superior de Artes y Turismo, en Manaos, Brasil"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/pieEscudo","Escudo de la universidad"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/postgrado",2510
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/profesores",991
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/rector","Cleinaldo de Almeida Costa"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/sedes","Manaos, Iranduba campus en construcción, Tefé, Tabatinga y Itacoatiara"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/sigla","UEA"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/sitioWeb","http://www1.uea.edu.br/"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/tamañoEscudo",150
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/traducciónNombre","Universidade do Estado do Amazonas"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/vicerrector","Mário Augusto Bessa de Figueiredo"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/wikiPageID",7436905
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/wikiPageRevisionID",129808830
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.uea.edu.br/"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://es.dbpedia.org/property/sucesorDe","UTAM"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/wikiPageLength",12911
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/facultySize",991
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/mascot","Harpia harpyja"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/numberOfPostgraduateStudents",2510
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/numberOfStudents",22870
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/ABRUEM"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Tabatinga_(Amazonas)"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Tefé"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Iranduba"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Manaos"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Manaos"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_del_Estado_del_Amazonas?oldid=129808830&ns=0"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/abstract","La Universidad del Estado de Amazonas (en portugués, Universidade do Estado do Amazonas:UEA) es una universidad pública brasileña operada por el estado de Amazonas, Brasil, localizado en Manaos, Amazonas, Brasil. Fue establecido en 2001 por una ley estatal que cambió la Universidad de Tecnología de Amazonas (UTAM o Universidade de Tecnologia do Amazonas, en portugués) al UEA. En 2011 la UEA fue clasificado como una de las mejores universidad del estado en una evaluación hecho por el Ministerio de Educación.​"
"http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas","http://dbpedia.org/ontology/endowment","3.0541E8"
"http://es.dbpedia.org/resource/Universidad_de_Tecnología_del_Amazonas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas"
"http://es.wikipedia.org/wiki/Universidad_del_Estado_del_Amazonas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Amazonas_(Brasil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas"
"http://es.dbpedia.org/resource/Universidade_de_Tecnologia_do_Amazonas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas"
"http://es.dbpedia.org/resource/UTAM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Estado_del_Amazonas"
