"subject","predicate","object"
"http://es.dbpedia.org/resource/Afrotysonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Afrotysonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Afrotysonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afrotysonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Afrotysonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Afrotysonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Afrotysonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Afrotysonia","http://www.w3.org/2000/01/rdf-schema#label","Afrotysonia"
"http://es.dbpedia.org/resource/Afrotysonia","http://www.w3.org/2000/01/rdf-schema#comment","Afrotysonia es un género de plantas con flores perteneciente a la familia Boraginaceae. Comprende 3 especies descritas y aceptadas.​"
"http://es.dbpedia.org/resource/Afrotysonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boraginoideae"
"http://es.dbpedia.org/resource/Afrotysonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afrotysonia"
"http://es.dbpedia.org/resource/Afrotysonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Afrotysonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Afrotysonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Afrotysonia","http://es.dbpedia.org/property/genus","Afrotysonia"
"http://es.dbpedia.org/resource/Afrotysonia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Stephan_Rauschert"
"http://es.dbpedia.org/resource/Afrotysonia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Afrotysonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Afrotysonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Afrotysonia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Afrotysonia","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Afrotysonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Afrotysonia","http://es.dbpedia.org/property/synonyms","* Tysonia Bolus"
"http://es.dbpedia.org/resource/Afrotysonia","http://dbpedia.org/ontology/wikiPageID",1429937
"http://es.dbpedia.org/resource/Afrotysonia","http://dbpedia.org/ontology/wikiPageRevisionID",121783857
"http://es.dbpedia.org/resource/Afrotysonia","http://dbpedia.org/ontology/wikiPageLength",1889
"http://es.dbpedia.org/resource/Afrotysonia","http://dbpedia.org/ontology/synonym","* Tysonia Bolus"
"http://es.dbpedia.org/resource/Afrotysonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Afrotysonia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Afrotysonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Afrotysonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Afrotysonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Afrotysonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Afrotysonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afrotysonia?oldid=121783857&ns=0"
"http://es.dbpedia.org/resource/Afrotysonia","http://dbpedia.org/ontology/abstract","Afrotysonia es un género de plantas con flores perteneciente a la familia Boraginaceae. Comprende 3 especies descritas y aceptadas.​"
"http://es.dbpedia.org/resource/Tysonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afrotysonia"
"http://es.wikipedia.org/wiki/Afrotysonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afrotysonia"
