"subject","predicate","object"
"http://es.dbpedia.org/resource/Fátima_Bezerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Antenor_Nascentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Pedagogos de Brasil"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Pedagogos de Brasil"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedagogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil","http://dbpedia.org/ontology/wikiPageID",283446
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",65500068
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pedagogos_de_Brasil?oldid=65500068&ns=14"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Itelvina_Massioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Armanda_Álvaro_Alberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Paulo_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Clóvis_Beviláqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Maria_Marly_de_Oliveira_(filósofa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Marco_Antonio_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Maria_Poppovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Helena_Antipoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Maria_Antonieta_Alessandri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/María_Berushko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Cristina_Possas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Lou_Olivier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Angélica_Sátiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
