"subject","predicate","object"
"http://es.dbpedia.org/resource/4_in_the_morning","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Sweet_Escape"
"http://es.dbpedia.org/resource/4_in_the_morning","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Sweet_Escape"
"http://dbpedia.org/resource/The_Sweet_Escape","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Sweet_Escape"
"http://es.dbpedia.org/resource/Now_that_you_got_it","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Sweet_Escape"
"http://es.dbpedia.org/resource/Now_that_you_got_it","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Sweet_Escape"
"http://es.dbpedia.org/resource/This_Is_What_the_Truth_Feels_Like","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Sweet_Escape"
"http://es.dbpedia.org/resource/This_Is_What_the_Truth_Feels_Like","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Sweet_Escape"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://www.w3.org/2000/01/rdf-schema#label","The Sweet Escape"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://www.w3.org/2000/01/rdf-schema#comment","The Sweet Escape es el segundo álbum de estudio de la cantante estadounidense Gwen Stefani, publicado por primera vez el 1 de diciembre de 2006 por la compañía Interscope Records. Tras haber pensado inicialmente volver con la banda No Doubt después de su álbum debut solista, Love. Angel. Music. Baby. (2004), Stefani decidió grabar un segundo disco como una forma de publicar parte del material sobrante de las sesiones de LAMB. La portada fue tomada por la fotógrafa Jill Greenberg, la cual está inspirada por el personaje Elvira Hancock, interpretada por la actriz estadounidense Michelle Pfeiffer en la película Scarface (1983)."
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g25s7"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://xmlns.com/foaf/0.1/homepage","http://www.gwenstefani.com/"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Nellee_Hooper"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_The_Neptunes"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Interscope_Records"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_grabados_en_Electric_Lady_Studios"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_multi_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_International_Federation_of_the_Phonographic_Industry_de_Suiza"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gwen_Stefani"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sweet_Escape"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://es.dbpedia.org/property/actual","The Sweet Escape"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Love._Angel._Music._Baby."
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gwen_Stefani"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/The_Sweet_Escape","http://es.dbpedia.org/property/duración","2866.0"
