"subject","predicate","object"
"http://dbpedia.org/resource/112_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/112_(banda)"
"http://es.dbpedia.org/resource/112_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/112_(banda)"
"http://es.dbpedia.org/resource/112_banda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/112_(banda)"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/2000/01/rdf-schema#label","112 (banda)"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","112 (pronunciado ""One-TWELVE"") es un cuarteto estadounidense vocal de R&B procedentes de Atlanta, Georgia. Principalmente, son conocidos por sus singles ""Anywhere"", ""Dance With Me"" o ""U Already Know"", y por la colaboración en el ‘superhit’ ""I'll Be Missing You"" donde actuaban junto a Puff Daddy y Faith Evans. El tema ganó un Grammy en 1997. Antiguamente trabajaron para Sean ""P. Diddy"" Combs' en Bad Boy Records, pero en 2000 el grupo dejó la compañía para enrolarse a Def Soul."
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0jh1"
"http://es.dbpedia.org/resource/112_(banda)","http://xmlns.com/foaf/0.1/name","112"
"http://es.dbpedia.org/resource/112_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boy_bands"
"http://es.dbpedia.org/resource/112_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/112_(banda)"
"http://es.dbpedia.org/resource/112_(banda)","http://es.dbpedia.org/property/discográfica","One Twelve Music Group"
"http://es.dbpedia.org/resource/112_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Def_Jam_Recordings"
"http://es.dbpedia.org/resource/112_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bad_Boy_Records"
"http://es.dbpedia.org/resource/112_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/112_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/112_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/112_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/112_(banda)","http://es.dbpedia.org/property/miembros","Michael Keith"
"http://es.dbpedia.org/resource/112_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Slim_(112)"
"http://es.dbpedia.org/resource/112_(banda)","http://es.dbpedia.org/property/miembros","Quinnes Parker"
"http://es.dbpedia.org/resource/112_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Daron_Jones"
"http://es.dbpedia.org/resource/112_(banda)","http://es.dbpedia.org/property/nombre",112
"http://es.dbpedia.org/resource/112_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/112_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/112_(banda)","http://es.dbpedia.org/property/tiempo",1996
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/wikiPageID",320634
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",122976371
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060523075321/http:/www.lyricsdir.com/112-lyrics.html"
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160110162544/http:/one-twelve.net/"
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/wikiPageLength",3958
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Slim_(112)"
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Daron_Jones"
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Atlanta,_Georgia"
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bad_Boy_Records"
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Def_Jam"
"http://es.dbpedia.org/resource/112_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/112_(banda)?oldid=122976371&ns=0"
"http://es.dbpedia.org/resource/112_(banda)","http://dbpedia.org/ontology/abstract","112 (pronunciado ""One-TWELVE"") es un cuarteto estadounidense vocal de R&B procedentes de Atlanta, Georgia. Principalmente, son conocidos por sus singles ""Anywhere"", ""Dance With Me"" o ""U Already Know"", y por la colaboración en el ‘superhit’ ""I'll Be Missing You"" donde actuaban junto a Puff Daddy y Faith Evans. El tema ganó un Grammy en 1997. Antiguamente trabajaron para Sean ""P. Diddy"" Combs' en Bad Boy Records, pero en 2000 el grupo dejó la compañía para enrolarse a Def Soul. El grupo está compuesto por Daron Tavaris Jones, Michael Marcel Keith (aka Mike), Quinnes Diamond Parker (alias ""Q"") y Marvin Eugene Scandrick, III (alias ""Slim""), todos ellos, amigos desde la infancia y han estado cantando juntos desde el instituto. Todos empezaron a cantar a temprana edad en el coro de la iglesia."
"http://es.wikipedia.org/wiki/112_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/112_(banda)"
