"subject","predicate","object"
"http://es.dbpedia.org/resource/Luzzara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gonzaga"
"http://es.dbpedia.org/resource/Açucena_(Minas_Gerais)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Gonzaga"
"http://es.dbpedia.org/resource/Gonzaga","http://www.w3.org/2000/01/rdf-schema#label","Gonzaga"
"http://es.dbpedia.org/resource/Gonzaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzaga"
"http://es.dbpedia.org/resource/Gonzaga","http://dbpedia.org/ontology/wikiPageID",1693427
"http://es.dbpedia.org/resource/Gonzaga","http://dbpedia.org/ontology/wikiPageRevisionID",127770808
"http://es.dbpedia.org/resource/Gonzaga","http://dbpedia.org/ontology/wikiPageLength",501
"http://es.dbpedia.org/resource/Gonzaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzaga?oldid=127770808&ns=0"
"http://es.wikipedia.org/wiki/Gonzaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzaga"
"http://es.dbpedia.org/resource/Moglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gonzaga"
"http://dbpedia.org/resource/Gonzaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonzaga"
