"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_York's","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Chabelos_(banda)"
"http://es.dbpedia.org/resource/Los_York's","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Chabelos_(banda)"
"http://es.dbpedia.org/resource/Huelga_de_Hambre_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Chabelos_(banda)"
"http://es.dbpedia.org/resource/Huelga_de_Hambre_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Chabelos_(banda)"
"http://es.dbpedia.org/resource/Nunca_seremos_músicos","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Chabelos_(banda)"
"http://es.dbpedia.org/resource/Los_Chabelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chabelos_(banda)"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Chabelos (banda)"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Chabelos es una banda peruana de rock cómico y punk rock/rock alternativo, formada en el año 2001. Inicialmente la formaban los actores Giovanni Ciccia, Sergio Galliani y Paul Vega, que queriendo ""desestresarse"" y a pesar de pasar un poco los 30 años de edad, se sentían aún jóvenes, siendo así le pusieron de nombre a la banda ""Chabelos"", inspirándose en el actor mexicano Xavier López, que hacía de niño a pesar de ser un anciano.​ La banda ha grabado cuatro álbumes de estudio y lanzado un recopilatorio de sus mejores éxitos. En 2018 publicaron su quinto disco de estudio.​​"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://xmlns.com/foaf/0.1/name","Chabelos"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.chabelosperu.com/"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.chabelos.com.pe/"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_cómico"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chabelos"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Perú"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_español"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Perú"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chabelos_(banda)"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/discográfica","independiente, YAHM Producciones, Morrison Records"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_cómico"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/facebook","chabelosoficial"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Giovanni_Ciccia"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/miembros","Kenneth Quiroz"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/miembros","Carlos Galiano"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sergio_Galliani"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/myspace","Chabelos"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/nombre","Chabelos"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/origen","Lima,  Perú"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/otrosMiembros","Frank Edgard"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Paul_Vega"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Huelga_de_Hambre_(banda)"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/otrosMiembros","Giovanni Derteano"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Rafo_Ráez"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/relacionados","Rafo Ráez, Mar de Copas, Daniel F, Leusemia, TK, Ivonne y Los Mercantiles, Terreviento, La Sarita, Serial Asesino, Huelga de Hambre, D'Mente Común, Flor de Loto, La Roja , Narcosis, Frágil, Christian Meier, Saicos, Los Shain's, Nosequien y Los Nosecuantos, Raúl Romero, Zen, Huelga de Hambre, Los York's"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/tiempo",2001
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/twitter","@CasadeChabelos"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/url","http://www.chabelos.com.pe/"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://es.dbpedia.org/property/url","http://www.chabelosperu.com/"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/wikiPageID",7603109
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",129202552
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chabelos.com.pe/"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chabelosperu.com/"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/wikiPageLength",3548
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","2001"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sergio_Galliani"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Giovanni_Ciccia"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Rafo_Ráez"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Huelga_de_Hambre_(banda)"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Paul_Vega"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Chabelos_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
